"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486217"," ROTAX MICRO/MINI MAX","1073751940","FINAL","Race","2023-10-14 14:00:00 UTC","2023-10-14 14:18:16 UTC","PROVISIONAL","13","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"@EDWARD KIRST / FASP","1","1","61","MINI","1","1","","","","0","13","814.643","1","61.856","88.289","87.149","19.721","0","BR GOFFREDO RACING TEAM","MEGA","89469","SP"
"PEDRO CAMPOS / FMA","2","1","1","MICRO","13","6","3.100","","3.100","0","13","817.743","8","62.204","87.795","86.819","19.721","0","WKR TEAM","BRAVAR","87765","MG"
"FRANCISCO ROCHA / FASP","3","2","408","MICRO","6","2","2.272","","5.372","2.272","13","820.015","9","62.304","87.654","86.578","19.721","0","CAR RACING","BRAVAR","88502","SP"
"@LUCAS KUHN / FAUESC","4","2","18","MINI","2","2","1.884","","7.256","7.256","13","821.899","9","62.488","87.396","86.38","19.721","0","L8 RACING","BRAVAR","88820","PR"
"LUCAS FERREIRA / FASP","5","3","33","MICRO","5","1","2.430","","9.686","6.586","13","824.329","10","62.796","86.967","86.125","19.721","0","AJM","BRAVAR","86258","SP"
"MATIAS DOMINGUEZ / FAEM","6","4","3","MICRO","8","4","0.151","","9.837","6.737","13","824.48","9","62.787","86.98","86.11","19.721","0","MARQUINHOS COMPETIÇÕES","MINI","88751","MA"
"LOURENÇO VARELA / FAUESC","7","3","64","MINI","4","4","0.116","","9.953","9.953","13","824.596","9","62.439","87.465","86.097","19.721","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","86606","SC"
"@MARCELLA ASSUMPÇÃO / FASP","8","4","305","MINI","3","3","0.210","","10.163","10.163","13","824.806","4","62.355","87.582","86.076","19.721","0","CAR RACING","MINI","87218","SP"
"BENNY ABDALLA / FAEM","9","5","22","MICRO","10","5","6.319","","16.482","13.382","13","831.125","6","63.321","86.246","85.421","19.721","0","MASSONI RACING","MINI","88660","MA"
"LUCCA FAITA / FAUESC","10","5","80","MINI","12","7","3.522","","20.004","20.004","13","834.647","6","63.484","86.025","85.061","19.721","0","SABIÁ RACING","BRAVAR","87651","SC"
"@BENICIO  BARTOCCI / FASP","11","6","27","MINI","11","6","0.423","","20.427","20.427","13","835.07","11","63.637","85.818","85.018","19.721","0","MF2 KART TEAM","MINI","92161","SP"
"PEDRO FARIA / FAUGO","12","6","19","MICRO","7","3","1.791","","22.218","19.118","13","836.861","3","62.884","86.846","84.836","19.721","0","FORCE INDIO","BRAVAR","88794","GO"
"ANGELO PREDEBON / FASP","13","7","46","MINI","9","5","13 Laps","","13 Laps","13 Laps","0","0.495","0","0.0","0.0","0.0","0.0","0","QUIRINO RACING","TECHSPEED","86493","SC"
