"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486219","SUPER F4","1073751872","5o TREINO","Practice","2023-10-11 11:40:00 UTC","2023-10-11 11:52:35 UTC","PROVISIONAL","13","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"MURILO FIORE / FAUESC","1","1","25","SF4","9","9","","","","0","12","847.789","12","63.531","85.961","77.3","18.204","0","FIORE MOTORSPORT","MEGA","40005","PR"
"ALAIN SISDELI / FPARN","2","2","212","SF4","15","15","0.045","","0.045","18.327","12","866.116","9","63.576","85.9","75.665","18.204","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","22095","SP"
"BRUNO GRIGATTI / FAUESC","3","3","107","SF4","8","8","0.023","","0.068","1:04.197","13","911.986","7","63.599","85.869","77.847","19.721","0","PCR MOTORSPORT","MEGA","25334","SC"
"JOAO CUNHA  / FPEA","4","4","311","SF4","6","6","0.157","","0.225","1:03.948","13","911.737","6","63.756","85.658","77.869","19.721","0","TECHSPEED / RACING TEAM","TECHSPEED","23595","SP"
"SAMUEL CRUZ  / FPRA","5","5","17","SF4","14","14","0.048","","0.273","1:20.619","13","928.408","12","63.804","85.593","76.47","19.721","0","BRAVAR","BRAVAR","77783"
"OLIN GALLI / FAUESC","6","6","4","SF4","2","2","0.003","","0.276","1:03.995","11","911.784","11","63.807","85.589","65.885","16.686999999999998","0","CRG BRASIL","CRG","28704","RJ"
"DUDU ARAUJO / FAUESC","7","7","127","SF4","13","13","0.014","","0.290","1:20.715","13","928.504","12","63.821","85.571","76.462","19.721","0","RP RACING","BRAVAR","68600","PR"
"RAFAEL REIS / FASP","8","8","301","SF4","7","7","0.003","","0.293","1:04.442","13","912.231","6","63.824","85.567","77.826","19.721","0","CAR RACING","TECHSPEED","46254","SP"
"WELDES CAMPOS / FPRA","9","9","1","SF4","1","1","0.137","","0.430","1:05.539","12","913.328","10","63.961","85.383","71.753","18.204","0","BRAVR","WKR TEM","71815"
"FRANCESCO VENTRE / FAUESC","10","10","9","SF4","3","3","0.078","","0.508","1:04.769","11","912.558","9","64.039","85.279","65.829","16.686999999999998","0","CRG BRASIL","CRG","10713","RS"
"MARCOS ADRIANO / FAERJ","11","11","0","SF4","4","4","0.184","","0.692","1:07.684","13","915.473","10","64.223","85.035","77.551","19.721","0","FERNANDES COMPETIÇÕES","MEGA","62054","RJ"
"GONÇALO SCHERER / FGA","12","12","15","SF4","11","11","0.168","","0.860","1 Lap","11","804.424","7","64.391","84.813","74.679","16.686999999999998","0","SCHERER RACING TEAM","MINI","72312","RS"
"RAFAEL PRADA / FAUESC","13","13","10","SF4","10","10","0.025","","0.885","21.045","12","868.834","4","64.416","84.78","75.428","18.204","0","REIS MOTORSPORT","BRAVAR","45177","SC"
"JOÃO FERREIRA DIAS / FASP","14","14","14","SF4","12","12","0.332","","1.217","1:14.742","9","922.531","5","64.748","84.345","53.278","13.652999999999999","0","MAURO COMPETIÇÕES","BRAVAR","68578","SP"
"SANDRO CIBIEN / FAEES","15","15","777","SF4","5","5","0.060","","1.277","1:15.301","13","923.09","9","64.808","84.267","76.911","19.721","0","FERNANDES COMPETIÇÕES","58263","ES"
