"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486226","F4 SENIOR","1073751837","4o TREINO","Practice","2023-10-10 19:50:00 UTC","2023-10-10 20:07:35 UTC","PROVISIONAL","13","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"NELSON STANISCI / FASP","1","1","19","F4 S","13","13","","","","0","13","922.561","4","64.677","84.438","76.955","19.721","0","D.RACING","MINI","27601","SP"
"RODRIGO DANTAS / FASP","2","2","113","F4 S","9","9","0.001","","0.001","0 Laps","13","921.316","12","64.678","84.437","77.059","19.721","0","SABIÁ RACING","TECHSPEED","44031","SP"
"GUILHERME CAMPOS / FADF","3","3","11","F4 S","16","16","0.037","","0.038","0 Laps","13","921.141","12","64.715","84.388","77.074","19.721","0","GRIGOLETTO RACING COACH","MINI","73954","RR"
"ALBERTO ROSA / FGA","4","4","6","F4 S","1","1","0.051","","0.089","0.508","12","923.069","6","64.766","84.322","70.996","18.204","0","CRG BRASIL","CRG","77404","RS"
"FLAVIANO RAMOS / FAUESC","5","5","104","F4 S","15","15","0.012","","0.101","0 Laps","13","921.437","10","64.778","84.306","77.049","19.721","0","RAMOS RACING","MEGA","13666","SC"
"ROBERTO WUTHSTRACK JR / FAUESC","6","6","116","F4 S","10","10","","","0.101","3.944","12","926.505","8","64.778","84.306","70.733","18.204","0","CECCATO RACING","MEGA","32425","SC"
"FELIPE MELLO LEITE / FGA","7","7","23","F4 S","38","38","0.071","","0.172","5.947","10","928.508","9","64.849","84.214","58.817","15.169999999999998","0","BY LACO CHASSIS PERFORMANCE","TECHSPEED","33470","RS"
"GUSTAVO KALINOWSKI / FAUESC","8","8","103","F4 S","11","11","0.002","","0.174","1 Lap","12","855.801","11","64.851","84.212","76.577","18.204","0","KALINOWSKI MOTORSPORT","MINI","31691","PR"
"EDUARDO GUIDI / FAUESC","9","9","14","F4 S","18","18","0.047","","0.221","4.698","13","927.259","9","64.898","84.151","76.565","19.721","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","14651","SC"
"CARLOS BOLEZINA / FAUESC","10","10","9","F4 S","17","17","0.006","","0.227","6.479","13","929.04","9","64.904","84.143","76.418","19.721","0","RBJ KART RACING","MINI","58925","RS"
"LUCIAN BRANDALIZE / FPRA","11","11","140","F4 S","34","34","0.053","","0.280","7.391","12","929.952","11","64.957","84.074","70.471","18.204","0","PATO BRANCO","BRAVAR","39195","PR"
"SERGIO SCHUNCK / FGA","12","12","28","F4 S","12","12","0.077","","0.357","3.871","13","926.432","9","65.034","83.975","76.633","19.721","0","SPEED KART RACING TEAM","MINI","57541","RS"
"FERNANDO COSTA / FASP","13","13","16","F4 S","2","2","0.014","","0.371","8.195","12","930.756","7","65.048","83.956","70.41","18.204","0","DAI MOTORSPORT","TECHSPEED","15768","SP"
"GERMANO FRONZA / FAUESC","14","14","227","F4 S","24","24","0.059","","0.430","27.545","13","950.106","5","65.107","83.88","74.724","19.721","0","REIS MOTORSPORT","TECHSPEED","89204","SC"
"VINICIUS BARGMANN / FGA","15","15","7","F4 S","39","39","0.042","","0.472","2 Laps","11","921.674","10","65.149","83.826","65.178","16.686999999999998","0","DDM KART RACING","THUNDER","15864","RS"
"KLEBER MOURA / FASP","16","16","2","F4 S","19","19","0.010","","0.482","8.825","13","931.386","12","65.159","83.813","76.226","19.721","0","ARC KART RACING","TECHSPEED","84764","SP"
"ALLAN RAMOS / FAUESC","17","17","102","F4 S","5","5","0.023","","0.505","1 Lap","12","859.54","7","65.182","83.784","76.244","18.204","0","RAMOS RACING","MEGA","62207","SC"
"VINICIOS CORBO / FASP","18","18","205","F4 S","4","4","0.045","","0.550","30.175","12","952.736","6","65.227","83.726","68.785","18.204","0","BRAVAR","BRAVAR","40202","SP"
"DAVI PISANI / FASP","19","19","82","F4 S","3","3","0.001","","0.551","2.721","13","925.282","11","65.228","83.725","76.729","19.721","0","SCUDERIA MARCELINO","THUNDER","83001","SP"
"RODRIGO  D AGOSTINI / FAUESC","20","20","38","F4 S","14","14","0.019","","0.570","2.183","12","924.744","6","65.247","83.7","70.868","18.204","0","KALINOWSKI MOTORSPORT","MINI","58080","PR"
"MATHEUS CASTRO / FGA","21","21","80","F4 S","37","37","0.001","","0.571","5 Laps","8","916.312","8","65.248","83.699","47.68","12.136","0","TECHSPEED / RACING TEAM","TECHSPEED","29436","RS"
"SAMUEL  SANTOS / FPRA","22","22","1","F4 S","6","6","0.009","","0.580","2 Laps","11","832.985","9","65.257","83.688","72.118","16.686999999999998","0","RAMOS RACING","TECHSPEED","91193","RS"
"VILSON BRILLINGER / FAUESC","23","23","15","F4 S","8","8","0.142","","0.722","9.426","13","931.987","13","65.399","83.506","76.177","19.721","0","RAMOS RACING","MEGA","93662","SC"
"TICK SALIBA / FPRA","24","24","111","F4 S","7","7","0.025","","0.747","12.432","12","934.993","4","65.424","83.474","70.091","18.204","0","RAMOS RACING","MEGA","61773","SC"
"CARLOS ANDREY / FAUESC","25","25","182","F4 S","21","21","0.080","","0.827","2 Laps","11","801.896","11","65.504","83.372","74.914","16.686999999999998","0","REIS MOTORSPORT","TECHSPEED","67887","SC"
"FELIPE BERTINATO / FPRA","26","26","77","F4 S","25","25","0.060","","0.887","2 Laps","11","913.403","6","65.564","83.296","65.769","16.686999999999998","0","PATO BRANCO","TECHSPEED","87814","PR"
"JOÃO LUIZ MAIA / FPARN","27","27","27","F4 S","22","22","0.012","","0.899","2 Laps","11","802.529","5","65.576","83.28","74.855","16.686999999999998","0","REIS MOTORSPORT","TECHSPEED","85403","MG"
"LUCIANO GARCIA / FPARN","28","28","127","F4 S","29","29","0.010","","0.909","2 Laps","11","913.744","7","65.586","83.268","65.744","16.686999999999998","0","JAPA MOTORSPORT","MINI","17083","MS"
"FELIPE FACHINETTO / FPRA","29","29","422","F4 S","32","32","0.008","","0.917","28.477","13","951.038","11","65.594","83.258","74.651","19.721","0","MAGRELO MOTORS","TECHSPEED","81579","MG"
"REINALDO FANTOZZI JR / FASP","30","30","17","F4 S","40","40","0.154","","1.071","6 Laps","7","582.376","4","65.748","83.063","65.642","10.619","0","ARC KART RACING","TECHSPEED","11953","SP"
"RENATO MENEGATTI / FPARN","31","31","313","F4 S","31","31","0.005","","1.076","27.714","13","950.275","9","65.753","83.056","74.711","19.721","0","GRIGOLETTO RACING COACH","MINI","84800","SP"
"RAFAEL LUCENA / FADF","32","32","181","F4 S","36","36","0.016","","1.092","1 Lap","12","911.911","4","65.769","83.036","71.865","18.204","0","DEMOLIDOR RACING","MINI","65509","DF"
"BRUNO SCHUNCK / FASP","33","33","13","F4 S","41","41","0.012","","1.104","2 Laps","11","913.103","6","65.781","83.021","65.79","16.686999999999998","0","ARC KART RACING","TECHSPEED","91807","SP"
"LUIZ KAERCHER / FGA","34","34","213","F4 S","27","27","0.002","","1.106","26.689","13","949.25","11","65.783","83.018","74.791","19.721","0","VERNIERI","CRG","76590","RS"
"SAMIR DE ARAUJO / FADF","35","35","25","F4 S","20","20","0.069","","1.175","2 Laps","11","814.898","6","65.852","82.931","73.719","16.686999999999998","0","PROKART RACING","MINI","71819","RR"
"HENRIQUE PATRICIO / FAUESC","36","36","283","F4 S","28","28","0.027","","1.202","28.76","13","951.321","11","65.879","82.897","74.628","19.721","0","CANDEU RACING","TECHSPEED","82821","SC"
"MARCELO SCHMIDT / FPARN","37","37","20","F4 S","30","30","0.109","","1.311","1 Lap","12","914.104","5","65.988","82.761","71.692","18.204","0","RODA MOTORS","MINI","57194","SP"
"FABIO BENASSI / FAUESC","38","38","916","F4 S","35","35","0.110","","1.421","1 Lap","12","912.982","2","66.098","82.623","71.781","18.204","0","BETEL RACING","MEGA","57669","SC"
"ALEXANDRE LANDIN / FAUESC","39","39","87","F4 S","42","42","0.154","","1.575","5 Laps","8","656.312","6","66.252","82.431","66.568","12.136","0","PATO BRANCO","BRAVAR","77459","PR"
"JOÃO GUIMARO / FASP","40","40","727","F4 S","33","33","0.008","","1.583","3 Laps","10","912.332","7","66.26","82.421","59.86","15.169999999999998","0","MAZINHO MOTORSPORT","TECHSPEED","12977","SP"
"FELIPE SARKIS / FASP","41","41","333","F4 S","43","43","0.300","","1.883","33.493","11","956.054","4","66.56","82.049","62.835","16.686999999999998","0","ARC KART RACING","TECHSPEED","85139","SP"
"MARCIO GAZQUEZ / FASP","42","42","21","F4 S","23","23","0.204","","2.087","6 Laps","7","553.835","2","66.764","81.799","69.025","10.619","0","MV RACING","MINI","58354","SP"
"DENIS RIBEIRO / FPARN","43","43","128","F4 S","26","26","0.010","","2.097","28.352","12","950.913","6","66.774","81.786","68.917","18.204","0","MAGRELO MOTORS","CONCEPT","88734","SP"
