"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486226","F4 SENIOR","1073751835","2o TREINO","Practice","2023-10-09 19:50:00 UTC","2023-10-09 20:03:47 UTC","PROVISIONAL","13","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"GERMANO FRONZA / FAUESC","1","1","227","F4 S","2","2","","","","0","12","912.683","7","64.384","84.822","71.804","18.204","0","REIS MOTORSPORT","TECHSPEED","89204","SC"
"ALBERTO ROSA / FGA","2","2","6","F4 S","6","6","0.004","","0.004","5.581","13","918.264","6","64.388","84.817","77.315","19.721","0","CRG BRASIL","CRG","77404","RS"
"RODRIGO DANTAS / FASP","3","3","113","F4 S","8","8","0.105","","0.109","8.941","13","921.624","6","64.493","84.679","77.033","19.721","0","SABIÁ RACING","TECHSPEED","44031","SP"
"FLAVIANO RAMOS / FAUESC","4","4","104","F4 S","4","4","","","0.109","4.09","13","916.773","6","64.493","84.679","77.441","19.721","0","RAMOS RACING","MEGA","13666","SC"
"ROBERTO WUTHSTRACK JR / FAUESC","5","5","116","F4 S","39","39","0.055","","0.164","26.466","11","939.149","7","64.548","84.607","63.966","16.686999999999998","0","CECCATO RACING","MEGA","32425","SC"
"MATHEUS CASTRO / FGA","6","6","80","F4 S","12","12","0.008","","0.172","4 Laps","8","593.334","7","64.556","84.596","73.634","12.136","0","TECHSPEED / RACING TEAM","TECHSPEED","29436","RS"
"GUSTAVO KALINOWSKI / FAUESC","7","7","103","F4 S","35","35","0.069","","0.241","0 Laps","12","897.787","6","64.625","84.506","72.995","18.204","0","KALINOWSKI MOTORSPORT","MINI","31691","PR"
"LUCIAN BRANDALIZE / FPRA","8","8","140","F4 S","38","38","0.032","","0.273","1 Lap","11","892.514","9","64.657","84.464","67.308","16.686999999999998","0","PATO BRANCO","BRAVAR","39195","PR"
"NELSON STANISCI / FASP","9","9","19","F4 S","34","34","0.060","","0.333","7.088","11","919.771","5","64.717","84.386","65.313","16.686999999999998","0","D.RACING","MINI","27601","SP"
"LUCIANO GARCIA / FPARN","10","10","127","F4 S","5","5","0.005","","0.338","25.275","12","937.958","11","64.722","84.379","69.869","18.204","0","JAPA MOTORSPORT","MINI","17083","MS"
"TICK SALIBA / FPRA","11","11","111","F4 S","7","7","0.008","","0.346","4.992","13","917.675","11","64.73","84.369","77.365","19.721","0","RAMOS RACING","MEGA","61773","SC"
"FELIPE MELLO LEITE / FGA","12","12","23","F4 S","42","","0.041","","0.387","25.034","11","937.717","4","64.771","84.316","64.063","16.686999999999998","0","BY LACO CHASSIS PERFORMANCE","TECHSPEED","33470","RS"
"VINICIOS CORBO / FASP","13","13","205","F4 S","31","31","0.135","","0.522","0 Laps","12","894.777","9","64.906","84.14","73.241","18.204","0","BRAVAR","BRAVAR","40202","SP"
"JOÃO LUIZ MAIA / FPARN","14","14","27","F4 S","10","10","0.012","","0.534","0.204","12","912.887","5","64.918","84.125","71.788","18.204","0","REIS MOTORSPORT","TECHSPEED","85403","MG"
"VINICIUS BARGMANN / FGA","15","15","7","F4 S","17","17","0.025","","0.559","2.977","12","915.66","8","64.943","84.092","71.571","18.204","0","DDM KART RACING","THUNDER","15864","RS"
"SAMIR DE ARAUJO / FADF","16","16","25","F4 S","32","32","0.033","","0.592","0 Laps","12","894.344","7","64.976","84.049","73.277","18.204","0","PROKART RACING","MINI","71819","RR"
"RODRIGO  D AGOSTINI / FAUESC","17","17","38","F4 S","39","","0.018","","0.610","4.012","12","916.695","5","64.994","84.026","71.49","18.204","0","KALINOWSKI MOTORSPORT","MINI","58080","PR"
"SAMUEL  SANTOS / FPRA","18","18","1","F4 S","1","1","0.103","","0.713","1 Lap","11","892.857","10","65.097","83.893","67.282","16.686999999999998","0","RAMOS RACING","TECHSPEED","91193","RS"
"CARLOS BOLEZINA / FAUESC","19","19","9","F4 S","33","33","0.093","","0.806","0 Laps","12","896.626","7","65.19","83.774","73.09","18.204","0","RBJ KART RACING","MINI","58925","RS"
"EDUARDO GUIDI / FAUESC","20","20","14","F4 S","41","","0.054","","0.860","25.949","11","938.632","7","65.244","83.704","64.001","16.686999999999998","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","14651","SC"
"GUILHERME CAMPOS / FADF","21","21","11","F4 S","14","14","0.010","","0.870","11.482","13","924.165","7","65.254","83.691","76.821","19.721","0","GRIGOLETTO RACING COACH","MINI","73954","RR"
"FERNANDO COSTA / FASP","22","22","16","F4 S","13","13","0.109","","0.979","1 Lap","11","894.061","6","65.363","83.552","67.191","16.686999999999998","0","DAI MOTORSPORT","TECHSPEED","15768","SP"
"CARLOS ANDREY / FAUESC","23","23","182","F4 S","11","11","0.008","","0.987","3.811","12","916.494","6","65.371","83.542","71.506","18.204","0","REIS MOTORSPORT","TECHSPEED","67887","SC"
"JOÃO GUIMARO / FASP","24","24","727","F4 S","23","23","0.007","","0.994","9.862","11","922.545","4","65.378","83.533","65.117","16.686999999999998","0","MAZINHO MOTORSPORT","TECHSPEED","12977","SP"
"FELIPE FACHINETTO / FPRA","25","25","422","F4 S","18","18","0.021","","1.015","0 Laps","12","859.634","12","65.399","83.506","76.235","18.204","0","MAGRELO MOTORS","TECHSPEED","81579","MG"
"SERGIO SCHUNCK / FGA","26","26","28","F4 S","36","36","0.023","","1.038","3.099","11","915.782","6","65.422","83.477","65.598","16.686999999999998","0","SPEED KART RACING TEAM","MINI","57541","RS"
"RAFAEL LUCENA / FADF","27","27","181","F4 S","28","28","0.064","","1.102","37.276","13","949.959","7","65.486","83.395","74.735","19.721","0","DEMOLIDOR RACING","65509","DF"
"ALLAN RAMOS / FAUESC","28","28","102","F4 S","3","3","0.041","","1.143","2 Laps","10","729.524","8","65.527","83.343","74.86","15.169999999999998","0","RAMOS RACING","MEGA","62207","SC"
"VILSON BRILLINGER / FAUESC","29","29","15","F4 S","9","9","0.094","","1.237","15.17","13","927.853","5","65.621","83.223","76.516","19.721","0","RAMOS RACING","MEGA","93662","SC"
"BRUNO SCHUNCK / FASP","30","30","13","F4 S","26","26","0.021","","1.258","37.498","12","950.181","8","65.642","83.197","68.97","18.204","0","ARC KART RACING","TECHSPEED","91807","SP"
"REINALDO FANTOZZI JR / FASP","31","31","17","F4 S","24","24","0.001","","1.259","37.087","13","949.77","7","65.643","83.195","74.75","19.721","0","ARC KART RACING","TECHSPEED","11953","SP"
"MARCELO SCHMIDT / FPARN","32","32","20","F4 S","37","37","0.010","","1.269","1 Lap","11","893.127","10","65.653","83.183","67.262","16.686999999999998","0","RODA MOTORS","MINI","57194","SP"
"KLEBER MOURA / FASP","33","33","2","F4 S","25","25","0.034","","1.303","0 Laps","12","883.63","12","65.687","83.14","74.165","18.204","0","ARC KART RACING","TECHSPEED","84764","SP"
"FABIO SANTOS / FAUESC","34","34","916","F4 S","40","","0.069","","1.372","5 Laps","7","614.938","6","65.756","83.052","62.166","10.619","0","BETEL RACING","MEGA","57669","SC"
"ALEXANDRE LANDIN / FAUESC","35","35","87","F4 S","29","29","0.150","","1.522","0 Laps","12","898.14","7","65.906","82.863","72.967","18.204","0","PATO BRANCO","BRAVAR","77459","PR"
"MARCIO GAZQUEZ / FASP","36","36","21","F4 S","16","16","0.066","","1.588","28.457","13","941.14","12","65.972","82.781","75.436","19.721","0","MV RACING","MINI","58354","SP"
"FELIPE SARKIS / FASP","37","37","333","F4 S","30","30","0.007","","1.595","1 Lap","11","838.911","7","65.979","82.772","71.609","16.686999999999998","0","ARC KART RACING","TECHSPEED","85139","SP"
"LUIZ KAERCHER / FGA","38","38","213","F4 S","19","19","0.044","","1.639","1 Lap","11","808.982","10","66.023","82.717","74.258","16.686999999999998","0","VERNIERI","CRG","76590","RS"
"DAVI PISANI / FASP","39","39","82","F4 S","27","27","0.093","","1.732","1 Lap","11","897.961","6","66.116","82.6","66.9","16.686999999999998","0","SCUDERIA MARCELINO","THUNDER","83001","SP"
"HENRIQUE PATRICIO / FAUESC","40","40","283","F4 S","21","21","0.031","","1.763","32.981","13","945.664","10","66.147","82.562","75.075","19.721","0","CANDEU RACING","TECHSPEED","82821","SC"
"FELIPE BERTINATO / FPRA","41","41","77","F4 S","15","15","0.012","","1.775","41.089","12","953.772","10","66.159","82.547","68.711","18.204","0","PATO BRANCO","TECHSPEED","87814","PR"
"RENATO MENEGATTI / FPARN","42","42","313","F4 S","20","20","0.582","","2.357","2 Laps","10","803.403","7","66.741","81.827","67.976","15.169999999999998","0","GRIGOLETTO RACING COACH","MINI","84800","SP"
"DENIS RIBEIRO / FPARN","43","43","128","F4 S","22","22","0.294","","2.651","38","13","950.683","3","67.035","81.468","74.679","19.721","0","MAGRELO MOTORS","CONCEPT","88734","SP"
