"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486218","ROTAX MAX MASTER","1073751929","6o TREINO","Practice","2023-10-12 11:10:00 UTC","2023-10-12 11:13:20 UTC","PROVISIONAL","4","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"DENNIS DIRANI / FASP","1","1","128","MASTER","9","9","","","","0","3","334.723","2","77.518","70.451","48.947","4.551","0","MURILO KART COMPETIÇÕES","TONYKART","15641","SP"
"DIGÃO SOARES / FPARN","2","2","111","MASTER","5","5","0.435","","0.435","0 Laps","3","310.703","3","77.953","70.058","52.731","4.551","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","17063","SP"
"AUGUSTO SABBATO / FASP","3","3","28","MASTER","3","3","0.085","","0.520","46.537","4","381.26","3","78.038","69.981","57.296","6.068","0","BR GOFFREDO RACING TEAM","PRAGA","84951","SP"
"REINALDO FANTOZZI JR / FASP","4","4","7","MASTER","1","1","1.102","","1.622","33.691","3","368.414","3","79.14","69.007","44.471","4.551","0","ARC KART RACING","TECHSPEED","11953","SP"
"ROBERTO AZANA / FASP","5","5","20","MASTER","4","4","0.595","","2.217","0 Laps","3","306.697","2","79.735","68.492","53.419","4.551","0","BR GOFFREDO RACING TEAM","PRAGA","26398","SP"
"JOÃO GONÇALVES / FASP","6","6","10","MASTER","6","6","0.205","","2.422","0 Laps","3","318.059","3","79.94","68.316","51.511","4.551","0","SPEED RACING","PRAGA","20537","SP"
"KLEBER MOURA / FASP","7","7","2","MASTER","2","2","0.457","","2.879","0 Laps","3","309.487","3","80.397","67.928","52.938","4.551","0","ARC KART RACING","TECHSPEED","84764","SP"
"GUSTAVO TODESCAT / FAUESC","8","8","84","MASTER","10","","0.047","","2.926","1.359","2","336.082","1","80.444","67.888","32.499","3.034","0","IFE KART RACING ","CRG","16739","SC"
"DADO SALAU  / FPARN","9","9","821","MASTER","8","8","0.855","","3.781","0 Laps","3","327.603","3","81.299","67.174","50.011","4.551","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","58603","RN"
"FERNANDO CROCE / FASP","10","10","484","MASTER","7","7","1.984","","5.765","36.233","3","370.956","3","83.283","65.574","44.166","4.551","0","SPEED KART RACING TEAM","TONYKART","20376","SP"
