"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486227","F4 SUPER SENIOR","1073751905","1a CLASSIFICATÓRIA","Race","2023-10-12 20:00:00 UTC","2023-10-12 20:01:53 UTC","PROVISIONAL","10","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"ERNANDES ONASSIS / FAUESC","1","1","105","F4 SS","17","17","","","","0","10","739.652","9","72.44","75.389","73.835","15.169999999999998","0","BRAVAR","BRAVAR","17865","SP"
"PAULO GALLEAS / FAB","2","2","70","F4 SS","2","2","1.197","","1.197","1.197","10","740.849","9","71.999","75.851","73.715","15.169999999999998","0","NEGUINHO RACING","THUNDER","39848","BA"
"LUCIANO TAVARES / FAUESC","3","3","119","F4 SS","7","7","0.914","","2.111","2.111","10","741.763","9","72.373","75.459","73.625","15.169999999999998","0","BY LACO CHASSIS PERFORMANCE","TECHSPEED","62083","RS"
"PAULO FARIAS / FPRA","4","4","77","F4 SS","5","5","0.134","","2.245","2.245","10","741.897","8","72.921","74.892","73.611","15.169999999999998","0","MV RACING","MINI","27663","SP"
"NILFREDO ALVES / FAB","5","5","113","F4 SS","12","12","3.730","","5.975","5.975","10","745.627","10","73.26","74.545","73.243","15.169999999999998","0","PCR MOTORSPORT","MEGA","45534","BA"
"CARLOS  SADERI / FPRA","6","6","7","F4 SS","20","20","0.146","","6.121","6.121","10","745.773","9","72.145","75.698","73.229","15.169999999999998","0","MURILO KART COMPETIÇÕES","MINI","12768","PR"
"OSCAR ALVES / FAUESC","7","7","109","F4 SS","4","4","0.832","","6.953","6.953","10","746.605","9","73.096","74.713","73.147","15.169999999999998","0","PCR MOTORSPORT","MEGA","21341","SP"
"SAUL LEITE / FGA","8","8","5","F4 SS","6","6","2.500","","9.453","9.453","10","749.105","10","72.538","75.287","72.903","15.169999999999998","0","TECHSPEED / RACING TEAM","TECHSPEED","21555","RS"
"CARLOS IZKOVITZ / FGA","9","9","90","F4 SS","9","9","0.808","","10.261","10.261","10","749.913","10","72.309","75.526","72.824","15.169999999999998","0","ROGÉRIO PAIVA PREPARAÇÕES","MEGA","44871","RS"
"JORGE FERNANDES / FAUESC","10","10","27","F4 SS","1","1","0.267","","10.528","10.528","10","750.18","9","72.995","74.816","72.799","15.169999999999998","0","CECCATO RACING","MEGA","56767","SC"
"FABRICIO FOLLE / FGA","11","11","75","F4 SS","3","3","0.562","","11.090","11.09","10","750.742","9","73.129","74.679","72.744","15.169999999999998","0","BONETTO RACING","THUNDER","36944","RS"
"VALDEMIRO OLIVEIRA / FAB","12","12","38","F4 SS","18","18","3.020","","14.110","14.11","10","753.762","10","72.949","74.863","72.453","15.169999999999998","0","PCR MOTORSPORT","MEGA","18417","BA"
"FÁBIO SILVA / FPARN","13","13","156","F4 SS","16","16","3.854","","17.964","17.964","10","757.616","9","73.707","74.093","72.084","15.169999999999998","0","MAGRELO MOTORS","CONCEPT","88825","SP"
"RODRIGO ANZANELLO / FASP","14","14","272","F4 SS","21","21","3.449","","21.413","21.413","10","761.065","8","73.638","74.163","71.757","15.169999999999998","0","RIBEIRO COMPETIÇÕES","MEGA","70424","SP"
"ALEX GRIGOLETTO / FPARN","15","15","213","F4 SS","27","27","0.198","","21.611","21.611","10","761.263","10","72.613","75.21","71.739","15.169999999999998","0","GRIGOLETTO RACING COACH","MINI","30018","SP"
"CELSO BATISTA / FASP","16","16","3","F4 SS","14","14","0.394","","22.005","22.005","10","761.657","10","73.385","74.418","71.702","15.169999999999998","0","MV RACING","MINI","51551","SP"
"DENIS LUIZ BARBOSA / FPRA","17","17","227","F4 SS","25","25","0.960","","22.965","22.965","10","762.617","9","72.825","74.991","71.611","15.169999999999998","0","RB3 SPORT TEAM","TECHSPEED","73423","SP"
"EDUARDO CAMPOS  / FASP","18","18","12","F4 SS","13","13","1.195","","24.160","24.16","10","763.812","10","73.497","74.305","71.499","15.169999999999998","0","GRIGOLETTO RACING COACH","MINI","92987","SP"
"MARCOS ADRIANO / FAERJ","19","19","1","F4 SS","11","11","5.898","","30.058","30.058","10","769.71","10","74.926","72.888","70.951","15.169999999999998","0","FERNANDES COMPETIÇÕES","MEGA","62054","RJ"
"CHRYSTIAN OLIVEIRA / FAEMT","20","20","100","F4 SS","24","24","2.101","","32.159","32.159","10","771.811","10","73.111","74.697","70.758","15.169999999999998","0","EURO 6","MINI","27787","MT"
"ALDO HIROSHI / FAUESC","21","21","111","F4 SS","8","8","0.362","","32.521","32.521","10","772.173","9","73.091","74.718","70.725","15.169999999999998","0","FIORE MOTORSPORT","MEGA","24465","PR"
"GIVAGO NUNES / FASP","22","22","82","F4 SS","15","15","2.910","","35.431","35.431","10","775.083","10","74.991","72.825","70.46","15.169999999999998","0","RB3 SPORT TEAM","TECHSPEED","90222","SP"
"PAULO FELDNER / FASP","23","23","73","F4 SS","26","26","2 Laps","","2 Laps","2 Laps","8","630.688","8","77.676","70.307","69.273","12.136","0","V11 KART TEAM","TECHSPEED","74220","SP"
"MAURICIO GUZZO / FASP","24","24","43","F4 SS","23","23","5 Laps","","7 Laps","7 Laps","3","232.488","2","75.355","72.473","70.471","4.551","0","PCR MOTORSPORT","MEGA","66131","SP"
"FLAVIO CHOHFI / FAUESC","25","25","888","F4 SS","22","22","2 Laps","","9 Laps","9 Laps","1","82.764","1","80.624","67.737","65.985","1.517","0","SCUDERIA MARCELINO","THUNDER","59449","SP"
"RENATO BÉRGAMO / FPARN","26","26","521","F4 SS","19","19","6.272","","9 Laps","9 Laps","1","89.036","1","82.321","66.34","61.337","1.517","0","FIORE MOTORSPORT","MEGA","15915","SP"
"SANDRO CIBIEN / FAEES","27","27","777","F4 SS","10","10","13:22.873","","9 Laps","2:32.257","1","891.909","1","891.127","6.128","6.123","1.517","0","FERNANDES COMPETIÇÕES","MEGA","58263","ES"
