"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486217"," ROTAX MICRO/MINI MAX","1073751882","PRÉ FINAL","Race","2023-10-13 11:30:00 UTC","2023-10-13 11:44:26 UTC","PROVISIONAL","11","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"@EDWARD KIRST / FASP","1","1","61","MINI","1","1","","","","0","11","692.204","7","62.615","87.219","86.785","16.686999999999998","0","BR GOFFREDO RACING TEAM","MEGA","89469","SP"
"@LUCAS KUHN / FAUESC","2","2","18","MINI","7","4","0.848","","0.848","0.848","11","693.052","5","62.617","87.216","86.679","16.686999999999998","0","L8 RACING","BRAVAR","88820","PR"
"@MARCELLA ASSUMPÇÃO / FASP","3","3","305","MINI","4","2","3.381","","4.229","4.229","11","696.433","5","62.421","87.49","86.258","16.686999999999998","0","CAR RACING","MINI","87218","SP"
"LOURENÇO VARELA / FAUESC","4","4","64","MINI","5","3","0.228","","4.457","4.457","11","696.661","1","62.189","87.816","86.23","16.686999999999998","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","86606","SC"
"LUCAS FERREIRA / FASP","5","1","33","MICRO","10","5","0.738","","5.195","0","11","697.399","5","62.872","86.862","86.139","16.686999999999998","0","AJM","BRAVAR","86258","SP"
"FRANCISCO ROCHA / FASP","6","2","408","MICRO","6","3","3.083","","8.278","3.083","11","700.482","5","62.431","87.476","85.76","16.686999999999998","0","CAR RACING","BRAVAR","88502","SP"
"PEDRO FARIA / FAUGO","7","3","19","MICRO","8","4","1.220","","9.498","4.303","11","701.702","5","63.037","86.635","85.611","16.686999999999998","0","FORCE INDIO","BRAVAR","88794","GO"
"MATIAS DOMINGUEZ / FAEM","8","4","3","MICRO","3","2","0.012","","9.510","4.315","11","701.714","5","63.016","86.664","85.609","16.686999999999998","0","MARQUINHOS COMPETIÇÕES","MINI","88751","MA"
"ANGELO PREDEBON / FASP","9","5","46","MINI","9","5","2.379","","11.889","11.889","11","704.093","3","62.901","86.822","85.32","16.686999999999998","0","QUIRINO RACING","TECHSPEED","86493","SC"
"BENNY ABDALLA / FAEM","10","5","22","MICRO","11","6","4.964","","16.853","11.658","11","709.057","3","63.99","85.345","84.723","16.686999999999998","0","MASSONI RACING","MINI","88660","MA"
"@BENICIO  BARTOCCI / FASP","11","6","27","MINI","12","6","1.739","","18.592","18.592","11","710.796","4","63.949","85.399","84.515","16.686999999999998","0","MF2 KART TEAM","MINI","92161","SP"
"LUCCA FAITA / FAUESC","12","7","80","MINI","13","7","9 Laps","","9 Laps","9 Laps","2","131.056","2","64.477","84.7","83.341","3.034","0","SABIÁ RACING","BRAVAR","87651","SC"
"PEDRO CAMPOS / FMA","13","6","1","MICRO","2","1","1 Lap","","10 Laps","10 Laps","1","71.302","1","69.374","78.721","76.593","1.517","0","WKR TEAM","BRAVAR","87765","MG"
