"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486216","CADETE","1073751883","PRÉ FINAL","Race","2023-10-13 19:05:00 UTC","2023-10-13 19:19:45 UTC","PROVISIONAL","9","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"LOURENÇO VARELA / FAUESC","1","1","64","PCK","1","1","","","","0","9","625.717","1","68.836","79.336","78.551","13.652999999999999","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","86606","SC"
"IGOR MAIA / FAEM","2","2","223","PCK","5","5","0.152","","0.152","0.152","9","625.869","1","68.713","79.478","78.532","13.652999999999999","0","BICUDO RACING","MINI","89232","MA"
"MURILO PRADO / FASP","3","3","114","PCK","3","3","1.627","","1.779","1.779","9","627.496","1","69.121","79.009","78.328","13.652999999999999","0","TECHSPEED","TECHSPEED","85452","SP"
"FELIPE SANCHES / FASP","4","4","16","PCK","2","2","0.252","","2.031","2.031","9","627.748","4","69.038","79.104","78.297","13.652999999999999","0","JAMES MOTORES RACING","MINI","85105","SP"
"LUCAS FERREIRA / FASP","5","5","33","PCK","8","8","2.124","","4.155","4.155","9","629.872","4","69.157","78.968","78.033","13.652999999999999","0","AJM","BRAVAR","86258","SP"
"ARTHUR CORDEIRO / FAUESC","6","6","12","PCK","11","11","0.922","","5.077","5.077","9","630.794","4","68.729","79.46","77.919","13.652999999999999","0","PINHEIRO COMPETIÇÕES","MINI","86771","PR"
"PEDRO FARIA / FAUGO","7","7","19","PCK","4","4","1.063","","6.140","6.14","9","631.857","7","69.585","78.482","77.788","13.652999999999999","0","FORCE INDIO","MINI","88794","GO"
"ANGELO PREDEBON / FASP","8","8","46","PCK","9","9","0.591","","6.731","6.731","9","632.448","4","69.163","78.961","77.715","13.652999999999999","0","QUIRINO RACING","TECHSPEED","86493","SC"
"PEDRO PERONDI / FAUESC","9","9","8","PCK","6","6","0.116","","6.847","6.847","9","632.564","4","68.992","79.157","77.701","13.652999999999999","0","TYSON RACING","MINI","88329","SC"
"PEDRO SANTA ROSA / FADF","10","10","21","PCK","7","7","2.289","","9.136","9.136","9","634.853","4","69.203","78.916","77.421","13.652999999999999","0","PROKART RACING","BRAVAR","85634","DF"
"VINICIUS GABRIEL / FASP","11","11","23","PCK","16","16","0.885","","10.021","10.021","9","635.738","4","69.842","78.194","77.313","13.652999999999999","0","FABIO VEIGA MOTORSPORT","BRAVAR","84772","SP"
"MANOEL CECCATTO / FAUESC","12","12","20","PCK","10","10","0.039","","10.060","10.06","9","635.777","4","69.697","78.356","77.308","13.652999999999999","0","LÊ KART RACING (LKR)","MINI","86676","SC"
"FRANCISCO ROCHA / FASP","13","13","408","PCK","19","19","0.408","","10.468","10.468","9","636.185","4","69.622","78.441","77.259","13.652999999999999","0","CAR RACING","MINI","88502","SP"
"ARTHUR DA ROCHA / FAUESC","14","14","216","PCK","17","17","0.040","","10.508","10.508","9","636.225","4","69.695","78.359","77.254","13.652999999999999","0","REIS MOTORSPORT","MINI","92143","SC"
"ENRICO SANTOS / FASP","15","15","26","PCK","13","13","3.314","","13.822","13.822","9","639.539","4","69.477","78.604","76.853","13.652999999999999","0","D.RACING","BRAVAR","92732","SP"
"ARTHUR MACHADO / FPRA","16","16","621","PCK","20","20","6.035","","19.857","19.857","9","645.574","4","69.907","78.121","76.135","13.652999999999999","0","SPEED KART RACING TEAM","MINI","92184","SC"
"JOAO PEDRO BATISTA / FASP","17","17","4","PCK","18","18","0.537","","20.394","20.394","9","646.111","2","70.132","77.87","76.072","13.652999999999999","0","PCR MOTORSPORT","BRAVAR","91699","SP"
"JOÃO FRANCISCO / FASP","18","18","11","PCK","22","22","0.033","","20.427","20.427","9","646.144","4","70.929","76.995","76.068","13.652999999999999","0","V11 KART TEAM","MINI","91739","SP"
"ANTONIO CLARO / FGA","19","19","13","PCK","14","14","0.276","","20.703","20.703","9","646.42","4","69.746","78.301","76.035","13.652999999999999","0","ROGÉRIO PAIVA PREPARAÇÕES","MINI","90101","RS"
"HENRIQUE WEISSHEIMER / FAERJ","20","20","18","PCK","21","21","0.461","","21.164","21.164","9","646.881","9","71.028","76.888","75.981","13.652999999999999","0","D.RACING","MINI","91728","RJ"
"THEO NAVES / FAUGO","21","21","111","PCK","12","12","3.073","","24.237","24.237","9","649.954","4","69.911","78.116","75.622","13.652999999999999","0","MORSCHBARCHER COMPETIÇOES","BRAVAR","87935","GO"
"BERNARDO CAVALCANTE / FPRA","22","22","67","PCK","15","15","7 Laps","","7 Laps","7 Laps","2","149.776","2","70.494","77.47","72.925","3.034","0","SADAN RACING","MINI","88323","PR"
