"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486228","ROTAX JUNIOR MAX","1073751844","3o TREINO","Practice","2023-10-10 17:10:00 UTC","2023-10-10 17:24:16 UTC","PROVISIONAL","14","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"GUSTAVO BONK / FAUESC","1","1","10","JR MAX","11","11","","","","0","11","921.837","11","60.233","90.668","65.167","16.686999999999998","0","RP RACING","TONY KART","85882","PR"
"NICOLLAS  LORETTI / FAUESC","2","2","118","JR MAX","8","8","0.212","","0.212","3.875","13","925.712","13","60.445","90.35","76.693","19.721","0","SKM RACING","BRAVAR","78075","RJ"
"LUCAS PAIVA / FASP","3","3","97","JR MAX","1","1","0.054","","0.266","0 Laps","11","730.132","7","60.499","90.269","82.277","16.686999999999998","0","BR GOFFREDO RACING TEAM","PPRAGA","78028","SP"
"CHRISTIAN MOSIMANN  / FAUESC","4","4","277","JR MAX","5","5","0.122","","0.388","1 Lap","10","768.916","10","60.621","90.088","71.025","15.169999999999998","0","TECHSPEED","TECHSPEED","76256","SC"
"PEDRO LOZOV / FASP","5","5","43","JR MAX","7","7","0.167","","0.555","30.24","11","952.077","11","60.788","89.84","63.097","16.686999999999998","0","CAR RACING","PRAGA","89813","SP"
"FELIPE LANCELLOTTI / FASP","6","6","20","JR MAX","2","2","0.069","","0.624","0 Laps","11","731.153","10","60.857","89.738","82.162","16.686999999999998","0","BR GOFFREDO RACING TEAM","PRAGA","86805","SP"
"DANIEL REBOUÇAS / FPARN","7","7","422","JR MAX","4","4","0.011","","0.635","23.916","13","945.753","12","60.868","89.722","75.068","19.721","0","4M","TONY KART","76656","RN"
"DUDU SALAMONDE / FASP","8","8","26","JR MAX","9","9","0.097","","0.732","18.61","14","940.447","7","60.965","89.579","81.298","21.238","0","TR3 MOTORSPORT","PRAGA","87347","SP"
"PEDRO LIMA / FASP","9","9","188","JR MAX","3","3","0.076","","0.808","2.726","13","924.563","13","61.041","89.468","76.788","19.721","0","KARTZOOM","TONY KART","87679","SP"
"NICOLAS  GUTTI  / FAUESC","10","10","21","JR MAX","6","6","0.023","","0.831","-1 Laps","12","916.017","8","61.064","89.434","71.543","18.204","0","CRG","CRG","85516","SC"
"LUCAS CORREA / FAUESC","11","11","264","JR MAX","10","10","0.699","","1.530","4 Laps","7","610.93","6","61.763","88.422","62.574","10.619","0","QUIRINO RACING","BRAVAR","87327","SC"
