"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486227","F4 SUPER SENIOR","1073751904","6o TREINO","Practice","2023-10-12 18:00:00 UTC","2023-10-12 18:04:24 UTC","PROVISIONAL","4","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"ERNANDES ONASSIS / FAUESC","1","1","105","F4 SS","15","15","","","","0","4","344.18","4","66.625","81.969","63.469","6.068","0","BRAVAR","BRAVAR","17865","SP"
"JORGE FERNANDES / FAUESC","2","2","27","F4 SS","11","11","0.145","","0.145","0 Laps","4","343.508","4","66.77","81.791","63.593","6.068","0","CECCATO RACING","MEGA","56767","SC"
"SAUL LEITE / FGA","3","3","5","F4 SS","27","27","0.269","","0.414","18.5","4","362.68","3","67.039","81.463","60.232","6.068","0","TECHSPEED / RACING TEAM","TECHSPEED","21555","RS"
"CARLOS  SADERI / FPRA","4","4","7","F4 SS","13","13","0.069","","0.483","6.274","4","350.454","4","67.108","81.379","62.333","6.068","0","MURILO KART COMPETIÇÕES","MINI","12768","PR"
"PAULO GALLEAS / FAB","5","5","70","F4 SS","14","14","0.059","","0.542","3.653","4","347.833","4","67.167","81.308","62.803","6.068","0","NEGUINHO RACING","THUNDER","39848","BA"
"CHRYSTIAN OLIVEIRA / FAEMT","6","6","100","F4 SS","4","4","0.047","","0.589","0 Laps","4","339.845","4","67.214","81.251","64.279","6.068","0","EURO 6","MINI","27787","MT"
"VALDEMIRO OLIVEIRA / FAB","7","7","38","F4 SS","17","17","0.032","","0.621","5.812","4","349.992","4","67.246","81.212","62.415","6.068","0","PCR MOTORSPORT","MEGA","18417","BA"
"CARLOS IZKOVITZ / FGA","8","8","90","F4 SS","3","3","0.047","","0.668","0 Laps","4","337.031","4","67.293","81.156","64.815","6.068","0","ROGÉRIO PAIVA PREPARAÇÕES","MEGA","44871","RS"
"OSCAR ALVES / FAUESC","9","9","109","F4 SS","10","10","0.089","","0.757","0 Laps","4","343.737","4","67.382","81.048","63.551","6.068","0","PCR MOTORSPORT","MEGA","21341","SP"
"PAULO FARIAS / FPRA","10","10","77","F4 SS","2","2","0.009","","0.766","0 Laps","4","339.795","4","67.391","81.038","64.288","6.068","0","MV RACING","MINI","27663","SP"
"LUCIANO TAVARES / FAUESC","11","11","119","F4 SS","16","16","0.095","","0.861","2.575","4","346.755","4","67.486","80.923","62.998","6.068","0","BY LACO CHASSIS PERFORMANCE","TECHSPEED","62083","RS"
"NILFREDO ALVES / FAB","12","12","113","F4 SS","18","18","0.036","","0.897","5.235","4","349.415","4","67.522","80.88","62.518","6.068","0","PCR MOTORSPORT","MEGA","45534","BA"
"SANDRO CIBIEN / FAEES","13","13","777","F4 SS","1","1","0.160","","1.057","0 Laps","4","336.518","4","67.682","80.689","64.914","6.068","0","FERNANDES COMPETIÇÕES","MEGA","58263","ES"
"ALEX GRIGOLETTO / FPARN","14","14","213","F4 SS","21","21","0.029","","1.086","25.655","4","369.835","3","67.711","80.655","59.066","6.068","0","GRIGOLETTO RACING COACH","MINI","30018","SP"
"ALDO HIROSHI / FAUESC","15","15","111","F4 SS","6","6","0.075","","1.161","0 Laps","4","340.589","4","67.786","80.565","64.138","6.068","0","FIORE MOTORSPORT","MEGA","24465","PR"
"RENATO BÉRGAMO / FPARN","16","16","521","F4 SS","7","7","0.046","","1.207","0 Laps","4","343.405","4","67.832","80.511","63.612","6.068","0","FIORE MOTORSPORT","MEGA","15915","SP"
"PAULO FELDNER / FASP","17","17","73","F4 SS","23","23","0.334","","1.541","13.409","4","357.589","4","68.166","80.116","61.089","6.068","0","V11 KART TEAM","TECHSPEED","74220","SP"
"MAURICIO GUZZO / FASP","18","18","43","F4 SS","12","12","0.031","","1.572","7.705","4","351.885","4","68.197","80.08","62.079","6.068","0","PCR MOTORSPORT","MEGA","66131","SP"
"FABRICIO FOLLE / FGA","19","19","75","F4 SS","25","25","0.042","","1.614","13.79","4","357.97","4","68.239","80.03","61.024","6.068","0","BONETTO RACING","THUNDER","36944","RS"
"DENIS LUIZ BARBOSA / FPRA","20","20","227","F4 SS","24","24","0.135","","1.749","15.624","4","359.804","4","68.374","79.872","60.713","6.068","0","RB3 SPORT TEAM","TECHSPEED","73423","SP"
"CELSO BATISTA / FASP","21","21","3","F4 SS","22","22","0.213","","1.962","13.165","4","357.345","4","68.587","79.624","61.131","6.068","0","MV RACING","MINI","51551","SP"
"FLAVIO CHOHFI / FAUESC","22","22","888","F4 SS","8","8","0.048","","2.010","15.981","4","360.161","2","68.635","79.569","60.653","6.068","0","SCUDERIA MARCELINO","THUNDER","59449","SP"
"EDUARDO CAMPOS  / FASP","23","23","12","F4 SS","26","26","0.030","","2.040","20.072","4","364.252","3","68.665","79.534","59.972","6.068","0","GRIGOLETTO RACING COACH","MINI","92987","SP"
"GIVAGO NUNES / FASP","24","24","82","F4 SS","9","9","0.191","","2.231","6.142","4","350.322","4","68.856","79.313","62.356","6.068","0","RB3 SPORT TEAM","90222","SP"
"RODRIGO ANZANELLO / FASP","25","25","272","F4 SS","19","19","0.493","","2.724","9.776","4","353.956","4","69.349","78.75","61.716","6.068","0","RIBEIRO COMPETIÇÕES","MEGA","70424","SP"
"MARCOS ADRIANO / FAERJ","26","26","1","F4 SS","5","5","0.554","","3.278","37.716","4","381.896","3","69.903","78.125","57.201","6.068","0","FERNANDES COMPETIÇÕES","MEGA","62054","RJ"
"FÁBIO SILVA / FPARN","27","27","156","F4 SS","20","20","0.857","","4.135","19.032","4","363.212","4","70.76","77.179","60.143","6.068","0","MAGRELO MOTORS","Concept","88825","SP"
