"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486226","F4 SENIOR","1073751948","FINAL","Race","2023-10-14 18:15:00 UTC","2023-10-14 18:42:24 UTC","PROVISIONAL","17","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","FILA","MATRICULA","NAT"
"FLAVIANO RAMOS / FAUESC","1","1","104","F4 S","7","7","","","","0","17","1115.664","13","64.611","84.524","83.215","25.788999999999998","0","RAMOS RACING","MEGA","I","13666","SC"
"FELIPE MELLO LEITE / FGA","2","2","23","F4 S","13","13","0.111","","0.111","0.111","17","1115.775","13","64.432","84.759","83.207","25.788999999999998","0","BY LACO CHASSIS PERFORMANCE","TECHSPEED","P","33470","RS"
"LUCIANO GARCIA / FPARN","3","3","127","F4 S","18","18","3.648","","3.759","3.759","17","1119.423","8","65.041","83.965","82.936","25.788999999999998","0","JAPA MOTORSPORT","MINI","I","17083","MS"
"ROBERTO WUTHSTRACK JR / FAUESC","4","4","116","F4 S","3","3","0.800","","4.559","4.559","17","1120.223","13","64.491","84.682","82.877","25.788999999999998","0","CECCATO RACING","MEGA","I","32425","SC"
"VINICIOS CORBO / FASP","5","5","205","F4 S","10","10","0.402","","4.961","4.961","17","1120.625","10","64.749","84.344","82.847","25.788999999999998","0","BRAVAR","BRAVAR","P","40202","SP"
"RODRIGO  D AGOSTINI / FAUESC","6","6","38","F4 S","1","1","0.052","","5.013","5.013","17","1120.677","13","64.479","84.697","82.843","25.788999999999998","0","KALINOWSKI MOTORSPORT","MINI","P","58080","PR"
"GUSTAVO KALINOWSKI / FAUESC","7","7","103","F4 S","2","2","0.045","","5.058","5.058","17","1120.722","10","64.744","84.351","82.84","25.788999999999998","0","KALINOWSKI MOTORSPORT","MINI","P","31691","PR"
"ALLAN RAMOS / FAUESC","8","8","102","F4 S","8","8","1.230","","6.288","6.288","17","1121.952","14","65.097","83.893","82.749","25.788999999999998","0","RAMOS RACING","MEGA","I","62207","SC"
"MATHEUS CASTRO / FGA","9","9","80","F4 S","6","6","0.329","","6.617","6.617","17","1122.281","12","65.226","83.727","82.725","25.788999999999998","0","TECHSPEED / RACING TEAM","TECHSPEED","I","29436","RS"
"GUILHERME CAMPOS / FADF","10","10","11","F4 S","16","16","1.359","","7.976","7.976","17","1123.64","14","64.878","84.176","82.625","25.788999999999998","0","GRIGOLETTO RACING COACH","MINI","P","73954","RR"
"EDUARDO GUIDI / FAUESC","11","11","14","F4 S","43","43","0.536","","8.512","8.512","17","1124.176","11","64.924","84.117","82.585","25.788999999999998","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","I","14651","SC"
"NELSON STANISCI / FASP","12","12","19","F4 S","4","4","2.796","","11.308","11.308","17","1126.972","13","64.619","84.514","82.38","25.788999999999998","0","D.RACING","MINI","I","27601","SP"
"JOÃO LUIZ MAIA / FPARN","13","13","27","F4 S","17","17","0.022","","11.330","11.33","17","1126.994","14","65.301","83.631","82.379","25.788999999999998","0","REIS MOTORSPORT","TECHSPEED","P","85403","MG"
"SAMIR DE ARAUJO / FADF","14","14","25","F4 S","27","27","1.166","","12.496","12.496","17","1128.16","15","65.374","83.538","82.294","25.788999999999998","0","PROKART RACING","MINI","I","71819","RR"
"ALBERTO ROSA / FGA","15","15","6","F4 S","20","20","0.128","","12.624","12.624","17","1128.288","11","64.903","84.144","82.284","25.788999999999998","0","CRG BRASIL","CRG","P","77404","RS"
"REINALDO FANTOZZI JR / FASP","16","16","17","F4 S","42","42","0.740","","13.364","13.364","17","1129.028","14","64.904","84.143","82.23","25.788999999999998","0","ARC KART RACING","TECHSPEED","P","11953","SP"
"CARLOS ANDREY / FAUESC","17","17","182","F4 S","11","11","0.524","","13.888","13.888","17","1129.552","15","65.292","83.643","82.192","25.788999999999998","0","REIS MOTORSPORT","TECHSPEED","P","67887","SC"
"BRUNO SCHUNCK / FASP","18","18","13","F4 S","19","19","0.154","","14.042","14.042","17","1129.706","14","65.057","83.945","82.181","25.788999999999998","0","ARC KART RACING","TECHSPEED","P","91807","SP"
"FERNANDO COSTA / FASP","19","19","16","F4 S","29","29","1.007","","15.049","15.049","17","1130.713","13","65.239","83.711","82.108","25.788999999999998","0","DAI MOTORSPORT","TECHSPEED","P","15768","SP"
"TICK SALIBA / FPRA","20","20","111","F4 S","41","41","0.026","","15.075","15.075","17","1130.739","11","65.351","83.567","82.106","25.788999999999998","0","RAMOS RACING","MEGA","P","61773","SC"
"CARLOS BOLEZINA / FAUESC","21","21","9","F4 S","21","21","0.223","","15.298","15.298","17","1130.962","13","65.4","83.505","82.09","25.788999999999998","0","RBJ KART RACING","MINI","I","58925","RS"
"VINICIUS BARGMANN / FGA","22","22","7","F4 S","23","23","0.144","","15.442","15.442","17","1131.106","11","64.952","84.081","82.079","25.788999999999998","0","DDM KART RACING","THUNDER","I","15864","RS"
"MARCELO SCHMIDT / FPARN","23","23","20","F4 S","32","32","1.315","","16.757","16.757","17","1132.421","11","65.436","83.459","81.984","25.788999999999998","0","RODA MOTORS","MINI","P","57194","SP"
"SAMUEL  SANTOS / FPRA","24","24","1","F4 S","24","24","0.085","","16.842","16.842","17","1132.506","13","65.446","83.446","81.978","25.788999999999998","0","RAMOS RACING","TECHSPEED","P","91193","RS"
"GERMANO FRONZA / FAUESC","25","25","227","F4 S","5","5","2.079","","18.921","18.921","17","1134.585","13","65.24","83.709","81.828","25.788999999999998","0","REIS MOTORSPORT","TECHSPEED","I","89204","SC"
"JOÃO GUIMARO / FASP","26","26","727","F4 S","14","14","0.221","","19.142","19.142","17","1134.806","15","65.659","83.175","81.812","25.788999999999998","0","MAZINHO MOTORSPORT","TECHSPEED","I","12977","SP"
"DAVI PISANI / FASP","27","27","82","F4 S","12","12","0.595","","19.737","19.737","17","1135.401","8","65.492","83.387","81.769","25.788999999999998","0","SCUDERIA MARCELINO","THUNDER","I","83001","SP"
"SERGIO SCHUNCK / FGA","28","28","28","F4 S","26","26","0.025","","19.762","19.762","17","1135.426","14","65.632","83.209","81.767","25.788999999999998","0","SPEED KART RACING TEAM","MINI","I","57541","RS"
"MARCIO GAZQUEZ / FASP","29","29","21","F4 S","39","39","2.273","","22.035","22.035","17","1137.699","15","65.426","83.471","81.604","25.788999999999998","0","MV RACING","MINI","I","58354","SP"
"RAFAEL LUCENA / FADF","30","30","181","F4 S","31","31","3.752","","25.787","25.787","17","1141.451","13","65.496","83.382","81.335","25.788999999999998","0","DEMOLIDOR RACING","MINI","P","65509","DF"
"FELIPE FACHINETTO / FPRA","31","31","422","F4 S","36","36","0.386","","26.173","26.173","17","1141.837","17","65.884","82.891","81.308","25.788999999999998","0","MAGRELO MOTORS","TECHSPEED","I","81579","MG"
"LUIZ KAERCHER / FGA","32","32","213","F4 S","22","22","1.330","","27.503","27.503","17","1143.167","11","66.248","82.436","81.213","25.788999999999998","0","VERNIERI","CRG","P","76590","RS"
"RENATO MENEGATTI / FPARN","33","33","313","F4 S","38","38","3.449","","30.952","30.952","17","1146.616","13","65.566","83.293","80.969","25.788999999999998","0","GRIGOLETTO RACING COACH","MINI","I","84800","SP"
"ALEXANDRE LANDIN / FAUESC","34","34","87","F4 S","28","28","7.811","","38.763","38.763","17","1154.427","12","66.285","82.39","80.421","25.788999999999998","0","PATO BRANCO","BRAVAR","P","77459","PR"
"VILSON BRILLINGER / FAUESC","35","35","15","F4 S","9","9","2.572","","41.335","41.335","17","1156.999","13","66.202","82.493","80.242","25.788999999999998","0","RAMOS RACING","MEGA","I","93662","SC"
"FELIPE SARKIS / FASP","36","36","333","F4 S","33","33","11.576","","52.911","52.911","17","1168.575","16","66.833","81.714","79.448","25.788999999999998","0","ARC KART RACING","TECHSPEED","P","85139","SP"
"HENRIQUE PATRICIO / FAUESC","37","37","283","F4 S","35","35","3.987","","56.898","56.898","17","1172.562","10","67.154","81.324","79.177","25.788999999999998","0","CANDEU RACING","TECHSPEED","P","82821","SC"
"FELIPE BERTINATO / FPRA","38","38","77","F4 S","37","37","0.314","","57.212","57.212","17","1172.876","6","67.818","80.527","79.156","25.788999999999998","0","PATO BRANCO","TECHSPEED","I","87814","PR"
"LUCIAN BRANDALIZE / FPRA","39","39","140","F4 S","25","25","5 Laps","","5 Laps","3:05.067","12","1300.731","10","65.585","83.269","50.383","18.204","0","PATO BRANCO","BRAVAR","P","39195","PR"
"KLEBER MOURA / FASP","40","40","2","F4 S","15","15","3 Laps","","8 Laps","8 Laps","9","606.757","4","66.489","82.137","81.006","13.652999999999999","0","ARC KART RACING","TECHSPEED","I","84764","SP"
"FABIO BENASSI / FAUESC","41","41","916","F4 S","30","30","1 Lap","","9 Laps","9 Laps","8","542.101","4","66.391","82.258","80.593","12.136","0","BETEL RACING","MEGA","I","57669","SC"
"DENIS RIBEIRO / FPARN","42","42","128","F4 S","34","34","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAGRELO MOTORS","CONCEPT","P","88734","SP"
"RODRIGO DANTAS / FASP","43","43","113","F4 S","40","40","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SABIÁ RACING","TECHSPEED","I","44031","SP"
