"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486216","CADETE","1073751878","1a CLASSIFICATÓRIA","Race","2023-10-12 19:15:00 UTC","2023-10-12 19:27:09 UTC","PROVISIONAL","7","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"LOURENÇO VARELA / FAUESC","1","1","64","PCK","1","1","","","","0","7","491.852","4","69.897","78.132","77.723","10.619","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","86606","SC"
"FELIPE SANCHES / FASP","2","2","16","PCK","3","3","0.209","","0.209","0.209","7","492.061","4","69.894","78.135","77.69","10.619","0","JAMES MOTORES RACING","MINI","85105","SP"
"MURILO PRADO / FASP","3","3","114","PCK","6","6","4.200","","4.409","4.409","7","496.261","5","70.482","77.484","77.033","10.619","0","TECHSPEED","TECHSPEED","85452","SP"
"ANGELO PREDEBON / FASP","4","4","46","PCK","4","4","2.872","","7.281","7.281","7","499.133","5","70.525","77.436","76.59","10.619","0","QUIRINO RACING","TECHSPEED","86493","SC"
"PEDRO PERONDI / FAUESC","5","5","8","PCK","9","9","0.532","","7.813","7.813","7","499.665","3","70.835","77.097","76.508","10.619","0","TYSON RACING","MINI","88329","SC"
"PEDRO FARIA / FAUGO","6","6","19","PCK","13","13","0.486","","8.299","8.299","7","500.151","3","70.651","77.298","76.434","10.619","0","FORCE INDIO","MINI","88794","GO"
"ANTONIO CLARO / FGA","7","7","13","PCK","8","8","0.852","","9.151","9.151","7","501.003","5","70.836","77.096","76.304","10.619","0","ROGÉRIO PAIVA PREPARAÇÕES","MINI","90101","RS"
"IGOR MAIA / FAEM","8","8","223","PCK","10","10","0.895","","10.046","10.046","7","501.898","6","70.538","77.422","76.168","10.619","0","BICUDO RACING","MINI","89232","MA"
"PEDRO SANTA ROSA / FADF","9","9","21","PCK","2","2","0.202","","10.248","10.248","7","502.1","5","70.983","76.937","76.137","10.619","0","PROKART RACING","BRAVAR","85634","DF"
"LUCAS FERREIRA / FASP","10","10","33","PCK","21","21","2.772","","13.020","13.02","7","504.872","6","70.803","77.132","75.719","10.619","0","AJM","BRAVAR","86258","SP"
"ARTHUR CORDEIRO / FAUESC","11","11","12","PCK","5","5","0.079","","13.099","13.099","7","504.951","3","71.381","76.508","75.707","10.619","0","PINHEIRO COMPETIÇÕES","MINI","86771","PR"
"MANOEL CECCATTO / FAUESC","12","12","20","PCK","7","7","0.199","","13.298","13.298","7","505.15","4","70.697","77.248","75.677","10.619","0","LÊ KART RACING (LKR)","MINI","86676","SC"
"ENRICO SANTOS / FASP","13","13","26","PCK","17","17","0.769","","14.067","14.067","7","505.919","7","71.109","76.8","75.562","10.619","0","D.RACING","BRAVAR","92732","SP"
"ARTHUR DA ROCHA / FAUESC","14","14","216","PCK","16","16","2.526","","16.593","16.593","7","508.445","3","71.16","76.745","75.187","10.619","0","REIS MOTORSPORT","MINI","92143","SC"
"THEO NAVES / FAUGO","15","15","111","PCK","14","14","0.243","","16.836","16.836","7","508.688","3","71.743","76.122","75.151","10.619","0","FORCE INDIO","BRAVAR","87935","GO"
"ARTHUR MACHADO / FPRA","16","16","621","PCK","19","19","3.215","","20.051","20.051","7","511.903","5","72.021","75.828","74.679","10.619","0","SPEED KART RACING TEAM","MINI","92184","SC"
"JOAO PEDRO BATISTA / FASP","17","17","4","PCK","11","11","0.128","","20.179","20.179","7","512.031","7","72.059","75.788","74.66","10.619","0","PCR MOTORSPORT","BRAVAR","91699","SP"
"BERNARDO CAVALCANTE / FPRA","18","18","67","PCK","15","15","1.036","","21.215","21.215","7","513.067","6","71.104","76.806","74.51","10.619","0","SADAN RACING","MINI","88323","PR"
"JOÃO FRANCISCO / FASP","19","19","11","PCK","18","18","5.456","","26.671","26.671","7","518.523","5","72.657","75.164","73.726","10.619","0","V11 KART TEAM","MINI","91739","SP"
"HENRIQUE WEISSHEIMER / FAERJ","20","20","18","PCK","20","20","0.418","","27.089","27.089","7","518.941","5","72.477","75.351","73.666","10.619","0","D.RACING","MINI","91728","RJ"
"FRANCISCO ROCHA / FASP","21","21","408","PCK","22","22","1.827","","28.916","28.916","7","520.768","5","71.979","75.872","73.408","10.619","0","CAR RACING","MINI","88502","SP"
"VINICIUS GABRIEL / FASP","22","22","23","PCK","12","12","4.209","","33.125","33.125","7","524.977","4","73.542","74.26","72.819","10.619","0","FABIO VEIGA MOTORSPORT","BRAVAR","84772","SP"
