"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486224","MIRIM","1073751828","3o TREINO","Practice","2023-10-10 15:50:00 UTC","2023-10-10 16:04:27 UTC","PROVISIONAL","12","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"KAUAN BERNARDES / FPRA","1","1","60","PMK","19","19","","","","0","10","970.372","9","69.313","78.79","56.279","15.169999999999998","0","ZÉ COMPETIÇÕES","MINI","88764","PR"
"MATIAS DOMINGUEZ / FAEM","2","2","3","PMK","17","17","0.100","","0.100","1.012","12","971.384","11","69.413","78.677","67.465","18.204","0","MARQUINHOS COMPETIÇÕES","MINI","88751","MA"
"BERNARDO GUBERT / FAUESC","3","3","10","PMK","27","27","0.021","","0.121","4.419","12","974.791","3","69.434","78.653","67.229","18.204","0","BERNARDO GUBERT RACING TEAM","TECHSPEED","88862","SC"
"JOÃO PEDRO SARKIS / FADF","4","4","77","PMK","16","16","0.115","","0.236","-1 Laps","11","968.539","10","69.549","78.523","62.025","16.686999999999998","0","DIBO RACING KARTS","BRAVAR","89742","DF"
"MURILO DOMINGUEZ / FAEM","5","5","15","PMK","15","15","0.036","","0.272","-2 Laps","12","968.036","11","69.585","78.482","67.698","18.204","0","MARQUINHOS COMPETIÇÕES","MINI","88741","MA"
"PEDRO CAMPOS / FMA","6","6","1","PMK","21","21","0.119","","0.391","-2 Laps","12","967.957","8","69.704","78.348","67.704","18.204","0","WKR TEAM","BRAVAR","87765","MG"
"ÁLVARO MEDEIROS / FADF","7","7","5","PMK","26","26","0.030","","0.421","0.07","11","970.442","11","69.734","78.315","61.903","16.686999999999998","0","GRIGOLETTO RACING COACH","MINI","89015","DF"
"BENNY ABDALLA / FAEM","8","8","22","PMK","12","12","0.058","","0.479","3.14","11","973.512","5","69.792","78.25","61.708","16.686999999999998","0","MASSONI RACING","MINI","88660","MA"
"JOAQUIM FRONZA / FGA","9","9","17","PMK","4","4","0.003","","0.482","4.775","12","975.147","12","69.795","78.246","67.205","18.204","0","DDM KART RACING","BRAVAR","92433","RS"
"PIETRO BELIZARIO / FAEM","10","10","229","PMK","23","23","0.215","","0.697","-1 Laps","11","968.859","10","70.01","78.006","62.004","16.686999999999998","0","D.RACING","TECHSPEED","89012","SP"
"GABRIEL SAGRILLO / FAUESC","11","11","51","PMK","1","1","0.067","","0.764","-1 Laps","11","968.916","3","70.077","77.931","62.0","16.686999999999998","0","FERNANDES COMPETIÇÕES","MEGA","89042","ES"
"JOSE H. DE SOUZA / FASP","12","12","59","PMK","20","20","0.019","","0.783","6.947","12","977.319","11","70.096","77.91","67.055","18.204","0","MISTER MOTORSPORT","TECHSPEED","86672","SP"
"NICOLAS RAITANI / FAUESC","13","13","95","PMK","6","6","0.169","","0.952","-1 Laps","11","908.833","10","70.265","77.723","66.099","16.686999999999998","0","RAITANI RACING / FEJÃO COMPETIÇÕES","MINI","91275","PR"
"FABIO BIANCHI / FAMS","14","14","27","PMK","10","10","0.119","","1.071","-1 Laps","11","929.417","2","70.384","77.591","64.635","16.686999999999998","0","JAPA MOTORSPORT","MINI","88829","MS"
"VICENTE DA SILVA / FAUESC","15","15","11","PMK","13","13","0.282","","1.353","0 Laps","10","958.361","3","70.666","77.282","56.985","15.169999999999998","0","FITTIPALDI BROTHERS","MINI","86424","SC"
"CAETANO CAVALCANTE / FPRA","16","16","151","PMK","25","25","0.128","","1.481","-1 Laps","11","912.404","3","70.794","77.142","65.841","16.686999999999998","0","SADAN RACING","BRAVAR","88792","PR"
"LUIS H. MEDEIROS / FAUESC","17","17","7","PMK","7","7","0.005","","1.486","0 Laps","10","832.045","2","70.799","77.137","65.636","15.169999999999998","0","JZ RACING","MINI","89950","SC"
"ARTHUR FLECK / FGA","18","18","26","PMK","9","9","0.040","","1.526","4.37","12","974.742","12","70.839","77.093","67.233","18.204","0","BY LACO CHASSIS PERFORMANCE","BRAVAR","88886","RS"
"ENZO CERESER / FAUESC","19","19","84","PMK","8","8","0.146","","1.672","0 Laps","10","918.384","2","70.985","76.935","59.465","15.169999999999998","0","KART CLUBE SAO MIGUEL","BRAVAR","91274","SC"
"DAVI HONÓRIO / FAT","20","20","8","PMK","24","24","0.005","","1.677","-1 Laps","11","918.7","3","70.99","76.929","65.389","16.686999999999998","0","GM RACING","THUNDER","86218","TO"
"LUCAS HIDA / FADF","21","21","38","PMK","22","22","0.050","","1.727","-1 Laps","11","954.097","9","71.04","76.875","62.963","16.686999999999998","0","PROKART RACING","BRAVAR","89036","DF"
"JOÃO VICTOR SILVA / FAT","22","22","31","PMK","5","5","0.074","","1.801","-2 Laps","12","938.522","3","71.114","76.795","69.827","18.204","0","GM RACING","THUNDER","89226","TO"
"LUCAS BERTANHA / FASP","23","23","119","PMK","14","14","0.152","","1.953","8 Laps","2","513.653","1","71.266","76.631","21.264","3.034","0","WM RACING","BRAVAR","90758","SP"
"LORENZO KUHN / FAUESC","24","24","21","PMK","18","18","0.043","","1.996","2 Laps","8","836.565","5","71.309","76.585","52.225","12.136","0","L8 RACING","BRAVAR","88821","PR"
"ENRICO VERNIERI / FAUESC","25","25","52","PMK","3","3","0.535","","2.531","-1 Laps","11","923.985","6","71.844","76.015","65.015","16.686999999999998","0","VERNIERI","MINI","91539","SC"
"JOAQUIM ANDRADE / FAT","26","26","57","PMK","11","11","0.323","","2.854","2.417","11","972.789","5","72.167","75.674","61.754","16.686999999999998","0","GM RACING","THUNDER","91714","TO"
"MANOEL MADEIRA / FAUESC","27","27","111","PMK","2","2","0.104","","2.958","4 Laps","6","560.532","3","72.271","75.566","58.457","9.102","0","KALINOWSKI MOTORSPORT","MINI","90733","SC"
"IGOR OHPIS / FPRA","28","28","270","PMK","28","","4.464","","7.422","6 Laps","4","491.061","2","76.735","71.17","44.485","6.068","0","WKR TEAM","BRAVAR","91433","PR"
