"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486225","ROTAX MAX","1073751868","5o TREINO","Practice","2023-10-11 16:30:00 UTC","2023-10-11 16:50:46 UTC","PROVISIONAL","11","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"ALLAN CROCE / FASP","1","1","61","MAX","3","3","","","","0","10","946.475","10","76.48","71.407","57.7","15.169999999999998","0","CRG BRASIL","CRG","54525","SP"
"GIULIANO RAUCCI / FASP","2","2","25","MAX","7","7","0.338","","0.338","1 Lap","9","912.502","9","76.818","71.093","53.864","13.652999999999999","0","BR GOFFREDO RACING TEAM","PRAGA","29855","SP"
"ENZO PRANDO / FAUESC","3","3","36","MAX","4","4","0.366","","0.704","0 Laps","10","916.432","10","77.184","70.756","59.592","15.169999999999998","0","SKM RACING","TONY KART","51370","SP"
"JOÃO PEDRO ORBAN / FASP","4","4","115","MAX","8","8","0.273","","0.977","8.576","11","955.051","10","77.457","70.506","62.901","16.686999999999998","0","MAURO COMPETIÇÕES","TONY KART","74129","SP"
"RAFAEL PONTES / FASP","5","5","7","MAX","10","10","0.076","","1.053","0 Laps","10","929.568","8","77.533","70.437","58.75","15.169999999999998","0","TR3 MOTORSPORT","CRG","78813","SP"
"LUCCA CROCE / FASP","6","6","91","MAX","1","1","0.392","","1.445","3 Laps","7","927.479","7","77.925","70.083","41.218","10.619","0","CRG BRASIL","CRG","54518","SP"
"LUIGI DI LAZZARO / FMA","7","7","73","MAX","11","","0.219","","1.664","2 Laps","8","932.49","7","78.144","69.886","46.853","12.136","0","SABIÁ RACING","TONY KART","71534","MG"
"HENRIQUE GOMES / FASP","8","8","77","MAX","9","9","0.325","","1.989","0 Laps","10","925.354","10","78.469","69.597","59.017","15.169999999999998","0","MEDINA MOTORSPOT","KART REPUBLIC","89703","SP"
"TITO GIAFFONE / FASP","9","9","4","MAX","6","6","0.460","","2.449","0 Laps","10","939.339","9","78.929","69.191","58.139","15.169999999999998","0","BR GOFFREDO RACING TEAM","PRAGA","74161","SP"
"BRENO RUBIN / FGA","10","10","167","MAX","5","5","0.563","","3.012","0 Laps","10","926.726","6","79.492","68.701","58.93","15.169999999999998","0","SPEED KART RACING TEAM","TONY KART","58277","RS"
"RAFAEL CROCE / FASP","11","11","69","MAX","2","2","0.403","","3.415","8.306","9","954.781","9","79.895","68.355","51.479","13.652999999999999","0","CRG BRASIL","CRG","66718","SP"
