"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486227","F4 SUPER SENIOR","1073751840","3o TREINO","Practice","2023-10-10 16:50:00 UTC","2023-10-10 17:04:16 UTC","PROVISIONAL","13","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"ERNANDES ONASSIS / FAUESC","1","1","105","F4 SS","16","16","","","","0","9","941.399","9","65.061","83.94","52.21","13.652999999999999","0","BRAVAR","BRAVAR","17865","SP"
"ALDO HIROSHI / FAUESC","2","2","111","F4 SS","23","23","0.027","","0.027","10.574","11","951.973","8","65.088","83.905","63.104","16.686999999999998","0","PCR MOTORSPORT","TECHSPEED","24465","PR"
"SAUL LEITE / FGA","3","3","5","F4 SS","1","1","0.034","","0.061","-3 Laps","12","925.286","6","65.122","83.861","70.826","18.204","0","TECHSPEED / RACING TEAM","TECHSPEED","21555","RS"
"NILFREDO ALVES / FAB","4","4","113","F4 SS","12","12","0.024","","0.085","0.5","13","941.899","13","65.146","83.83","75.375","19.721","0","PCR MOTORSPORT","MEGA","45534","BA"
"RENATO BÉRGAMO / FPARN","5","5","521","F4 SS","24","24","0.157","","0.242","12.275","13","953.674","7","65.303","83.629","74.444","19.721","0","PCR MOTORSPORT","MEGA","15915","SP"
"OSCAR ALVES / FAUESC","6","6","109","F4 SS","13","13","0.002","","0.244","-4 Laps","13","941.314","13","65.305","83.626","75.422","19.721","0","PCR MOTORSPORT","MEGA","21341","SP"
"LUCIANO TAVARES / FAUESC","7","7","119","F4 SS","2","2","0.018","","0.262","15.775","10","957.174","6","65.323","83.603","57.055","15.169999999999998","0","BY LACO CHASSIS PERFORMANCE","TECHSPEED","62083","RS"
"FLAVIO CHOHFI / FAUESC","8","8","888","F4 SS","3","3","0.022","","0.284","3.138","13","944.537","11","65.345","83.575","75.164","19.721","0","SCUDERIA MARCELINO","THUNDER","59449","SP"
"ALEX GRIGOLETTO / FPARN","9","9","213","F4 SS","10","10","0.030","","0.314","16.604","12","958.003","12","65.375","83.537","68.407","18.204","0","GRIGOLETTO RACING COACH","MINI","30018","SP"
"MARCOS ADRIANO / FAERJ","10","10","1","F4 SS","19","19","0.049","","0.363","1 Lap","8","613.824","8","65.424","83.474","71.176","12.136","0","FERNANDES COMPETIÇÕES","MEGA","62054","RJ"
"VALDEMIRO OLIVEIRA / FAB","11","11","38","F4 SS","5","5","0.048","","0.411","-4 Laps","13","940.725","7","65.472","83.413","75.469","19.721","0","PCR MOTORSPORT","MEGA","18417","BA"
"CARLOS  SADERI / FPRA","12","12","7","F4 SS","21","21","0.034","","0.445","-3 Laps","12","934.729","4","65.506","83.369","70.111","18.204","0","MURILO KART COMPETIÇÕES","MINI","12768","PR"
"SANDRO CIBIEN / FAEES","13","13","777","F4 SS","18","18","0.061","","0.506","-2 Laps","11","815.85","2","65.567","83.292","73.633","16.686999999999998","0","FERNANDES COMPETIÇÕES","MEGA","58263","ES"
"FABRICIO FOLLE / FGA","14","14","75","F4 SS","8","8","0.006","","0.512","-4 Laps","13","932.904","13","65.573","83.284","76.102","19.721","0","BONETTO RACING","THUNDER","36944","RS"
"PAULO GALLEAS / FAB","15","15","70","F4 SS","11","11","0.063","","0.575","-4 Laps","13","940.547","11","65.636","83.204","75.483","19.721","0","NEGUINHO RACING","THUNDER","39848","BA"
"MAURICIO GUZZO / FASP","16","16","43","F4 SS","25","25","0.006","","0.581","16.103","13","957.502","10","65.642","83.197","74.147","19.721","0","PCR MOTORSPORT","MEGA","66131","SP"
"PAULO FARIAS / FPRA","17","17","77","F4 SS","22","22","0.018","","0.599","-1 Laps","10","940.811","8","65.66","83.174","58.048","15.169999999999998","0","MV RACING","MINI","27663","SP"
"EDUARDO CAMPOS  / FASP","18","18","12","F4 SS","9","9","0.004","","0.603","21.373","13","962.772","12","65.664","83.169","73.741","19.721","0","GRIGOLETTO RACING COACH","MINI","92987"
"CHRYSTIAN OLIVEIRA / FAEMT","19","19","100","F4 SS","14","14","0.055","","0.658","3 Laps","6","479.166","4","65.719","83.099","68.384","9.102","0","EURO 6","MINI","27787","MT"
"RODRIGO ANZANELLO / FASP","20","20","272","F4 SS","27","","0.061","","0.719","15.701","9","957.1","7","65.78","83.022","51.354","13.652999999999999","0","RIBEIRO COMPETIÇÕES","MEGA","70424","SP"
"CARLOS IZKOVITZ / FGA","21","21","90","F4 SS","26","26","0.019","","0.738","19.688","12","961.087","9","65.799","82.998","68.188","18.204","0","ROGÉRIO PAIVA PREPARAÇÕES","MEGA","44871","RS"
"JORGE FERNANDES / FAUESC","22","22","27","F4 SS","17","17","0.016","","0.754","20.347","12","961.746","8","65.815","82.978","68.141","18.204","0","CECCATO RACING","MEGA","56767","SC"
"CELSO BATISTA / FASP","23","23","3","F4 SS","20","20","0.079","","0.833","12.946","12","954.345","6","65.894","82.879","68.67","18.204","0","MV RACING","MINI","51551","SP"
"DENIS LUIZ BARBOSA / FPRA","24","24","227","F4 SS","7","7","0.045","","0.878","-3 Laps","12","888.654","11","65.939","82.822","73.746","18.204","0","RB3 SPORT TEAM","TECHSPEED","73423","SP"
"FÁBIO SILVA / FPARN","25","25","156","F4 SS","6","6","0.035","","0.913","2.226","13","943.625","10","65.974","82.778","75.237","19.721","0","MAGRELO MOTORS","Concept","88825","SP"
"GIVAGO NUNES / FASP","26","26","82","F4 SS","4","4","0.142","","1.055","-3 Laps","12","932.473","7","66.116","82.6","70.28","18.204","0","RB3 SPORT TEAM","90222","SP"
"PAULO FELDNER / FASP","27","27","73","F4 SS","15","15","0.132","","1.187","-3 Laps","12","882.908","12","66.248","82.436","74.226","18.204","0","V11 KART TEAM","TECHSPEED","74220","SP"
