"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486219","SUPER F4","1073751964","FINAL","Race","2023-10-14 16:30:00 UTC","2023-10-14 16:53:44 UTC","PROVISIONAL","17","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"DUDU ARAUJO / FAUESC","1","1","127","SF4","4","4","","","","0","17","1099.345","11","63.89","85.478","84.451","25.788999999999998","0","RP RACING","BRAVAR","68600","PR"
"OLIN GALLI / FAUESC","2","2","4","SF4","3","3","0.137","","0.137","0.137","17","1099.482","11","64.04","85.278","84.44","25.788999999999998","0","CRG BRASIL","CRG","28704","RJ"
"ALAIN SISDELI / FPARN","3","3","212","SF4","2","2","0.129","","0.266","0.266","17","1099.611","8","63.953","85.394","84.43","25.788999999999998","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","22095","SP"
"SAMUEL CRUZ  / FPRA","4","4","17","SF4","8","8","0.096","","0.362","0.362","17","1099.707","8","63.859","85.52","84.423","25.788999999999998","0","BRAVAR","BRAVAR","77783","PR"
"FRANCESCO VENTRE / FAUESC","5","5","9","SF4","7","7","0.551","","0.913","0.913","17","1100.258","15","64.107","85.189","84.381","25.788999999999998","0","CRG BRASIL","CRG","10713","RS"
"JOAO CUNHA  / FPEA","6","6","311","SF4","10","10","0.112","","1.025","1.025","17","1100.37","7","64.032","85.289","84.372","25.788999999999998","0","TECHSPEED / RACING TEAM","TECHSPEED","23595","SP"
"MURILO FIORE / FAUESC","7","7","25","SF4","1","1","1.111","","2.136","2.136","17","1101.481","8","64.202","85.063","84.287","25.788999999999998","0","FIORE MOTORSPORT","MEGA","40005","PR"
"BRUNO GRIGATTI / FAUESC","8","8","107","SF4","5","5","2.693","","4.829","4.829","17","1104.174","10","63.987","85.349","84.081","25.788999999999998","0","PCR MOTORSPORT","MEGA","25334","SC"
"JOÃO FERREIRA DIAS / FASP","9","9","14","SF4","9","9","5.605","","10.434","10.434","17","1109.779","8","64.544","84.612","83.657","25.788999999999998","0","MAURO COMPETIÇÕES","BRAVAR","68578","SP"
"RAFAEL PRADA / FAUESC","10","10","10","SF4","12","12","0.022","","10.456","10.456","17","1109.801","7","64.584","84.56","83.655","25.788999999999998","0","REIS MOTORSPORT","BRAVAR","45177","SC"
"RAFAEL REIS / FASP","11","11","301","SF4","6","6","1.588","","12.044","12.044","17","1111.389","12","64.052","85.262","83.535","25.788999999999998","0","CAR RACING","TECHSPEED","46254","SP"
"SANDRO CIBIEN / FAEES","12","12","777","SF4","13","13","6.320","","18.364","18.364","17","1117.709","15","65.173","83.795","83.063","25.788999999999998","0","FERNANDES COMPETIÇÕES","MEGA","58263","ES"
"WELDES CAMPOS / FPRA","13","13","1","SF4","15","15","4.692","","23.056","23.056","17","1122.401","9","64.908","84.138","82.716","25.788999999999998","0","BRAVR","WKR TEM","71815","PR"
"GONÇALO SCHERER / FGA","14","14","15","SF4","11","11","5 Laps","","5 Laps","5 Laps","12","776.993","8","63.998","85.334","84.344","18.204","0","SCHERER RACING TEAM","CRG","72312","RS"
"MARCOS ADRIANO / FAERJ","15","15","0","SF4","14","14","8 Laps","","13 Laps","13 Laps","4","266.045","2","66.007","82.737","82.109","6.068","0","FERNANDES COMPETIÇÕES","MEGA","62054","RJ"
