"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486227","F4 SUPER SENIOR","1073751952","FINAL","Race","2023-10-14 20:45:00 UTC","2023-10-14 21:08:55 UTC","PROVISIONAL","17","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"SAUL LEITE / FGA","1","1","5","F4 SS","3","3","","","","0","17","1117.089","11","64.939","84.097","83.109","25.788999999999998","0","TECHSPEED / RACING TEAM","TECHSPEED","21555","RS"
"JORGE FERNANDES / FAUESC","2","2","27","F4 SS","5","5","1.146","","1.146","1.146","17","1118.235","14","64.834","84.234","83.024","25.788999999999998","0","CECCATO RACING","MEGA","56767","SC"
"MARCOS ADRIANO / FAERJ","3","3","1","F4 SS","4","4","1.049","","2.195","2.195","17","1119.284","14","64.642","84.484","82.946","25.788999999999998","0","FERNANDES COMPETIÇÕES","MEGA","62054","RJ"
"ERNANDES ONASSIS / FAUESC","4","4","105","F4 SS","1","1","0.242","","2.437","2.437","17","1119.526","14","64.569","84.579","82.928","25.788999999999998","0","BRAVAR","BRAVAR","17865","SP"
"ALEX GRIGOLETTO / FPARN","5","5","213","F4 SS","10","10","1.408","","3.845","3.845","17","1120.934","11","64.843","84.222","82.824","25.788999999999998","0","GRIGOLETTO RACING COACH","MINI","30018","SP"
"EDUARDO CAMPOS  / FASP","6","6","12","F4 SS","11","11","1.076","","4.921","4.921","17","1122.01","7","65.06","83.941","82.745","25.788999999999998","0","GRIGOLETTO RACING COACH","MINI","92987","SP"
"LUCIANO TAVARES / FAUESC","7","7","119","F4 SS","2","2","0.294","","5.215","5.215","17","1122.304","10","65.08","83.915","82.723","25.788999999999998","0","BY LACO CHASSIS PERFORMANCE","TECHSPEED","62083","RS"
"FLAVIO CHOHFI / FAUESC","8","8","888","F4 SS","13","13","0.083","","5.298","5.298","17","1122.387","15","65.028","83.982","82.717","25.788999999999998","0","SCUDERIA MARCELINO","THUNDER","59449","SP"
"PAULO FARIAS / FPRA","9","9","77","F4 SS","7","7","0.328","","5.626","5.626","17","1122.715","6","64.994","84.026","82.693","25.788999999999998","0","MV RACING","MINI","27663","SP"
"SANDRO CIBIEN / FAEES","10","10","777","F4 SS","14","14","0.443","","6.069","6.069","17","1123.158","8","65.165","83.806","82.66","25.788999999999998","0","FERNANDES COMPETIÇÕES","MEGA","58263","ES"
"NILFREDO ALVES / FAB","11","11","113","F4 SS","6","6","0.650","","6.719","6.719","17","1123.808","14","64.945","84.09","82.612","25.788999999999998","0","PCR MOTORSPORT","MEGA","45534","BA"
"ALDO HIROSHI / FAUESC","12","12","111","F4 SS","21","21","2.311","","9.030","9.03","17","1126.119","11","65.09","83.902","82.443","25.788999999999998","0","FIORE MOTORSPORT","MEGA","24465","PR"
"RODRIGO ANZANELLO / FASP","13","13","272","F4 SS","18","18","0.648","","9.678","9.678","17","1126.767","12","65.546","83.319","82.395","25.788999999999998","0","RIBEIRO COMPETIÇÕES","MEGA","70424","SP"
"DENIS LUIZ BARBOSA / FPRA","14","14","227","F4 SS","9","9","1.538","","11.216","11.216","17","1128.305","15","64.976","84.049","82.283","25.788999999999998","0","RB3 SPORT TEAM","TECHSPEED","73423","SP"
"MAURICIO GUZZO / FASP","15","15","43","F4 SS","23","23","0.944","","12.160","12.16","17","1129.249","14","65.311","83.618","82.214","25.788999999999998","0","PCR MOTORSPORT","MEGA","66131","SP"
"CELSO BATISTA / FASP","16","16","3","F4 SS","17","17","0.967","","13.127","13.127","17","1130.216","5","65.566","83.293","82.144","25.788999999999998","0","MV RACING","MINI","51551","SP"
"GIVAGO NUNES / FASP","17","17","82","F4 SS","15","15","0.156","","13.283","13.283","17","1130.372","14","65.617","83.228","82.133","25.788999999999998","0","RB3 SPORT TEAM","TECHSPEED","90222","SP"
"CARLOS IZKOVITZ / FGA","18","18","90","F4 SS","12","12","0.170","","13.453","13.453","17","1130.542","7","65.639","83.201","82.12","25.788999999999998","0","ROGÉRIO PAIVA PREPARAÇÕES","MEGA","44871","RS"
"VALDEMIRO OLIVEIRA / FAB","19","19","38","F4 SS","16","16","6.048","","19.501","19.501","17","1136.59","10","65.601","83.249","81.683","25.788999999999998","0","PCR MOTORSPORT","MEGA","18417","BA"
"CHRYSTIAN OLIVEIRA / FAEMT","20","20","100","F4 SS","19","19","5.178","","24.679","24.679","17","1141.768","10","65.404","83.499","81.313","25.788999999999998","0","EURO 6","MINI","27787","MT"
