"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486226","F4 SENIOR","1073751898","PRÉ FINAL","Race","2023-10-13 20:40:00 UTC","2023-10-13 21:10:15 UTC","PROVISIONAL","15","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","FILA","MATRICULA","NAT"
"RODRIGO  D AGOSTINI / FAUESC","1","1","38","F4 S","4","4","","","","0","15","985.154","14","64.916","84.127","83.152","22.755","0","KALINOWSKI MOTORSPORT","MINI","P","58080","PR"
"GUSTAVO KALINOWSKI / FAUESC","2","2","103","F4 S","3","3","1.867","","1.867","1.867","15","987.021","12","64.666","84.452","82.995","22.755","0","KALINOWSKI MOTORSPORT","MINI","P","31691","PR"
"ROBERTO WUTHSTRACK JR / FAUESC","3","3","116","F4 S","9","9","0.072","","1.939","1.939","15","987.093","12","64.82","84.252","82.989","22.755","0","CECCATO RACING","MEGA","I","32425","SC"
"NELSON STANISCI / FASP","4","4","19","F4 S","2","2","0.096","","2.035","2.035","15","987.189","12","64.631","84.498","82.981","22.755","0","D.RACING","MINI","I","27601","SP"
"EDUARDO GUIDI / FAUESC","5","5","14","F4 S","7","7","2.762","","4.797","4.797","15","989.951","7","64.94","84.096","82.75","22.755","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","I","14651","SC"
"GERMANO FRONZA / FAUESC","6","6","227","F4 S","18","18","0.228","","5.025","5.025","15","990.179","9","64.705","84.402","82.73","22.755","0","REIS MOTORSPORT","TECHSPEED","I","89204","SC"
"MATHEUS CASTRO / FGA","7","7","80","F4 S","1","1","0.699","","5.724","5.724","15","990.878","9","65.005","84.012","82.672","22.755","0","TECHSPEED / RACING TEAM","TECHSPEED","I","29436","RS"
"FLAVIANO RAMOS / FAUESC","8","8","104","F4 S","5","5","1.624","","7.348","7.348","15","992.502","12","64.664","84.455","82.537","22.755","0","RAMOS RACING","MEGA","I","13666","SC"
"ALLAN RAMOS / FAUESC","9","9","102","F4 S","10","10","0.391","","7.739","7.739","15","992.893","8","65.341","83.58","82.504","22.755","0","RAMOS RACING","MEGA","I","62207","SC"
"VILSON BRILLINGER / FAUESC","10","10","15","F4 S","19","19","0.817","","8.556","8.556","15","993.71","11","65.098","83.892","82.437","22.755","0","RAMOS RACING","MEGA","I","93662","SC"
