"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486226","F4 SENIOR","1073751895","1a CLASSIFICATÓRIA","Race","2023-10-12 20:50:00 UTC","2023-10-12 21:25:14 UTC","PROVISIONAL","13","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","FILA","MATRICULA","NAT"
"MATHEUS CASTRO / FGA","1","1","80","F4 S","1","1","","","","0","13","866.402","10","65.708","83.113","81.943","19.721","0","TECHSPEED / RACING TEAM","TECHSPEED","I","29436","RS"
"NELSON STANISCI / FASP","2","2","19","F4 S","4","4","4.179","","4.179","4.179","13","870.581","10","65.415","83.485","81.55","19.721","0","D.RACING","MINI","I","27601","SP"
"GUSTAVO KALINOWSKI / FAUESC","3","3","103","F4 S","10","10","0.131","","4.310","4.31","13","870.712","10","65.443","83.45","81.537","19.721","0","KALINOWSKI MOTORSPORT","MINI","P","31691","PR"
"FLAVIANO RAMOS / FAUESC","4","4","104","F4 S","3","3","0.791","","5.101","5.101","13","871.503","12","65.624","83.22","81.463","19.721","0","RAMOS RACING","MEGA","I","13666","SC"
"EDUARDO GUIDI / FAUESC","5","5","14","F4 S","11","11","4.098","","9.199","9.199","13","875.601","10","65.761","83.046","81.082","19.721","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","I","14651","SC"
"ROBERTO WUTHSTRACK JR / FAUESC","6","6","116","F4 S","42","42","1.459","","10.658","10.658","13","877.06","13","65.534","83.334","80.947","19.721","0","CECCATO RACING","MEGA","I","32425","SC"
"FELIPE MELLO LEITE / FGA","7","7","23","F4 S","15","15","3.577","","14.235","14.235","13","880.637","10","65.815","82.978","80.618","19.721","0","BY LACO CHASSIS PERFORMANCE","TECHSPEED","P","33470","RS"
"TICK SALIBA / FPRA","8","8","111","F4 S","18","18","0.732","","14.967","14.967","13","881.369","10","65.546","83.319","80.552","19.721","0","RAMOS RACING","MEGA","P","61773","SC"
"RODRIGO  D AGOSTINI / FAUESC","9","9","38","F4 S","2","2","1.744","","16.711","16.711","13","883.113","10","65.461","83.427","80.392","19.721","0","KALINOWSKI MOTORSPORT","MINI","P","58080","PR"
"VILSON BRILLINGER / FAUESC","10","10","15","F4 S","25","25","1.198","","17.909","17.909","13","884.311","10","65.89","82.884","80.284","19.721","0","RAMOS RACING","MEGA","I","93662","SC"
"RODRIGO DANTAS / FASP","11","11","113","F4 S","12","12","1.252","","19.161","19.161","13","885.563","10","65.744","83.068","80.17","19.721","0","SABIÁ RACING","TECHSPEED","I","44031","SP"
"FERNANDO COSTA / FASP","12","12","16","F4 S","5","5","2.060","","21.221","21.221","13","887.623","10","65.736","83.078","79.984","19.721","0","DAI MOTORSPORT","TECHSPEED","P","15768","SP"
"LUIZ KAERCHER / FGA","13","13","213","F4 S","31","31","0.937","","22.158","22.158","13","888.56","13","66.211","82.482","79.9","19.721","0","VERNIERI","CRG","P","76590","RS"
"ALLAN RAMOS / FAUESC","14","14","102","F4 S","21","21","0.268","","22.426","22.426","13","888.828","10","65.737","83.077","79.876","19.721","0","RAMOS RACING","MEGA","I","62207","SC"
"VINICIUS BARGMANN / FGA","15","15","7","F4 S","14","14","0.264","","22.690","22.69","13","889.092","10","65.861","82.92","79.852","19.721","0","DDM KART RACING","THUNDER","I","15864","RS"
"HENRIQUE PATRICIO / FAUESC","16","16","283","F4 S","37","37","0.184","","22.874","22.874","13","889.276","13","66.38","82.272","79.835","19.721","0","CANDEU RACING","TECHSPEED","P","82821","SC"
"FELIPE FACHINETTO / FPRA","17","17","422","F4 S","9","9","0.180","","23.054","23.054","13","889.456","10","66.067","82.662","79.819","19.721","0","MAGRELO MOTORS","TECHSPEED","I","81579","MG"
