"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486225","ROTAX MAX","1073751833","4o TREINO","Practice","2023-10-10 18:50:00 UTC","2023-10-10 19:09:33 UTC","PROVISIONAL","15","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"ALLAN CROCE / FASP","1","1","61","MAX","4","4","","","","0","11","908.703","8","59.195","92.258","66.109","16.686999999999998","0","CRG BRASIL","CRG","54525","SP"
"ENZO PRANDO / FAUESC","2","2","36","MAX","7","7","0.105","","0.105","3 Laps","8","839.074","7","59.3","92.094","52.069","12.136","0","SKM RACING","TONY KART","51370","SP"
"GIULIANO RAUCCI / FASP","3","3","25","MAX","3","3","0.185","","0.290","24.866","12","933.569","9","59.485","91.808","70.198","18.204","0","BR GOFFREDO RACING TEAM","PRAGA","29855","SP"
"LUIGI DI LAZZARO / FMA","4","4","73","MAX","9","9","0.095","","0.385","12.752","12","921.455","11","59.58","91.662","71.121","18.204","0","SABIÁ RACING","TONY KART","71534","MG"
"LUCCA CROCE / FASP","5","5","91","MAX","6","6","0.163","","0.548","0 Laps","11","906.618","9","59.743","91.412","66.261","16.686999999999998","0","CRG BRASIL","CRG","54518","SP"
"RAFAEL PONTES / FASP","6","6","7","MAX","1","1","0.079","","0.627","50.121","15","958.824","14","59.822","91.291","85.436","22.755","0","TR3 MOTORSPORT","CRG","78813","SP"
"TITO GIAFFONE / FASP","7","7","4","MAX","2","2","0.066","","0.693","34.255","11","942.958","10","59.888","91.19","63.707","16.686999999999998","0","BR GOFFREDO RACING TEAM","PRAGA","74161","SP"
"JOÃO PEDRO ORBAN / FASP","8","8","115","MAX","11","11","0.061","","0.754","0 Laps","11","898.253","5","59.949","91.097","66.878","16.686999999999998","0","MAURO COMPETIÇÕES","TONY KART","74129","SP"
"BRENO RUBIN / FGA","9","9","167","MAX","10","10","0.403","","1.157","6.255","13","914.958","13","60.352","90.489","77.594","19.721","0","SPEED KART RACING TEAM","TONY KART","58277","RS"
"HENRIQUE GOMES / FASP","10","10","77","MAX","8","8","0.131","","1.288","41.002","11","949.705","7","60.483","90.293","63.255","16.686999999999998","0","MEDINA MOTORSPOT","KART REPUBLIC","89703","SP"
"RAFAEL CROCE / FASP","11","11","69","MAX","5","5","0.027","","1.315","5 Laps","6","481.66","5","60.51","90.253","68.03","9.102","0","CRG BRASIL","CRG","66718","SP"
