"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486224","MIRIM","1073751826","1o TREINO","Practice","2023-10-09 15:50:00 UTC","2023-10-09 16:04:25 UTC","PROVISIONAL","12","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"MATIAS DOMINGUEZ / FAEM","1","1","3","PMK","21","21","","","","0","12","961.92","7","69.585","78.482","68.129","18.204","0","MARQUINHOS COMPETIÇÕES","MINI","88751","MA"
"MURILO DOMINGUEZ / FAEM","2","2","15","PMK","22","22","0.011","","0.011","0 Laps","12","960.397","7","69.596","78.47","68.237","18.204","0","MARQUINHOS COMPETIÇÕES","MINI","88741","MA"
"BENNY ABDALLA / FAEM","3","3","22","PMK","5","5","0.362","","0.373","0 Laps","12","928.515","7","69.958","78.064","70.58","18.204","0","MASSONI RACING","MINI","88660","MA"
"BERNARDO GUBERT / FAUESC","4","4","10","PMK","25","25","0.170","","0.543","5 Laps","7","605.107","6","70.128","77.875","63.176","10.619","0","BERNARDO GUBERT RACING TEAM","TECHSPEED","88862","SC"
"PIETRO BELIZARIO / FAEM","5","5","229","PMK","6","6","0.014","","0.557","1 Lap","11","960.551","11","70.142","77.859","62.54","16.686999999999998","0","D.RACING","TECHSPEED","89012","SP"
"PEDRO CAMPOS / FMA","6","6","1","PMK","26","","0.102","","0.659","3.035","11","964.955","11","70.244","77.746","62.255","16.686999999999998","0","WKR TEAM","BRAVAR","87765","MG"
"ÁLVARO MEDEIROS / FADF","7","7","5","PMK","19","19","0.062","","0.721","1.332","11","963.252","11","70.306","77.678","62.365","16.686999999999998","0","GRIGOLETTO RACING COACH","MINI","89015","DF"
"GABRIEL SAGRILLO / FAUESC","8","8","51","PMK","12","12","0.068","","0.789","0 Laps","12","946.864","6","70.374","77.603","69.212","18.204","0","FERNANDES COMPETIÇÕES","MEGA","89042","ES"
"JOÃO PEDRO SARKIS / FADF","9","9","77","PMK","1","1","0.288","","1.077","0 Laps","12","929.645","7","70.662","77.286","70.494","18.204","0","DIBO RACING KARTS","BRAVAR","89742","DF"
"JOSE H. DE SOUZA / FASP","10","10","59","PMK","9","9","0.104","","1.181","4.027","12","965.947","12","70.766","77.173","67.845","18.204","0","MISTER MOTORSPORT","TECHSPEED","86672","SP"
"LUCAS BERTANHA / FASP","11","11","119","PMK","24","24","0.045","","1.226","2 Laps","10","910.371","4","70.811","77.124","59.989","15.169999999999998","0","WM RACING","BRAVAR","90758","SP"
"LUIS H. MEDEIROS / FAUESC","12","12","7","PMK","2","2","0.035","","1.261","0 Laps","12","929.794","6","70.846","77.086","70.483","18.204","0","JZ RACING","MINI","89950","SC"
"JOAQUIM FRONZA / FGA","13","13","17","PMK","8","8","0.006","","1.267","0 Laps","12","939.916","6","70.852","77.079","69.724","18.204","0","DDM KART RACING","BRAVAR","92433","RS"
"KAUAN BERNARDES / FPRA","14","14","60","PMK","23","23","0.049","","1.316","2 Laps","10","894.218","7","70.901","77.026","61.072","15.169999999999998","0","ZÉ COMPETIÇÕES","MINI","88764","PR"
"NICOLAS RAITANI / FAUESC","15","15","95","PMK","7","7","0.328","","1.644","0 Laps","12","941.446","8","71.229","76.671","69.61","18.204","0","RAITANI RACING / FEJÃO COMPETIÇÕES","MINI","91275","PR"
"CAETANO CAVALCANTE / FPRA","16","16","151","PMK","14","14","0.113","","1.757","0 Laps","12","948.265","7","71.342","76.55","69.11","18.204","0","SADAN RACING","MINI","88792","PR"
"LORENZO KUHN / FAUESC","17","17","21","PMK","27","","0.142","","1.899","3.162","11","965.082","11","71.484","76.398","62.247","16.686999999999998","0","L8 RACING","BRAVAR","88821","PR"
"VICENTE DA SILVA / FAUESC","18","18","11","PMK","3","3","0.055","","1.954","0 Laps","12","940.373","12","71.539","76.339","69.69","18.204","0","FITTIPALDI BROTHERS","MINI","86424","SC"
"LUCAS HIDA / FADF","19","19","38","PMK","11","11","0.095","","2.049","21.369","9","983.289","6","71.634","76.238","49.986","13.652999999999999","0","PROKART RACING","BRAVAR","89036","DF"
"IGOR OHPIS / FPRA","20","20","270","PMK","28","","0.291","","2.340","4 Laps","8","914.939","5","71.925","75.929","47.751","12.136","0","WKR TEAM","BRAVAR","91433","PR"
"FABIO BIANCHI / FAMS","21","21","27","PMK","20","20","0.023","","2.363","6 Laps","6","689.92","4","71.948","75.905","47.494","9.102","0","JAPA MOTORSPORT","MINI","88829","MS"
"ENRICO VERNIERI / FAUESC","22","22","52","PMK","10","10","0.178","","2.541","1 Lap","11","941.334","11","72.126","75.717","63.817","16.686999999999998","0","VERNIERI","MINI","91539","SC"
"ARTHUR FLECK / FGA","23","23","26","PMK","18","18","0.054","","2.595","1 Lap","11","928.964","11","72.18","75.661","64.667","16.686999999999998","0","BY LACO CHASSIS PERFORMANCE","BRAVAR","88886","RS"
"MANOEL MADEIRA / FAUESC","24","24","111","PMK","4","4","0.040","","2.635","6 Laps","6","934.562","5","72.22","75.619","35.062","9.102","0","KALINOWSKI MOTORSPORT","MINI","90733","SC"
"ENZO SEIDEL / FAUESC","25","25","84","PMK","13","13","0.275","","2.910","4 Laps","8","841.932","5","72.495","75.332","51.892","12.136","0","KART CLUBE SAO MIGUEL","BRAVAR","91274","SC"
"DAVI HONÓRIO / FAT","26","26","8","PMK","16","16","0.386","","3.296","1 Lap","11","904.858","9","72.881","74.933","66.39","16.686999999999998","0","GM RACING","THUNDER","86218","TO"
"JOÃO VICTOR SILVA / FAT","27","27","31","PMK","17","17","0.339","","3.635","1 Lap","11","912.717","7","73.22","74.586","65.818","16.686999999999998","0","GM RACING","THUNDER","89226","TO"
"JOAQUIM ANDRADE / FAT","28","28","57","PMK","15","15","0.129","","3.764","1 Lap","11","917.035","7","73.349","74.455","65.508","16.686999999999998","0","GM RACING","THUNDER","91714","TO"
