"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486226","F4 SENIOR","1073751897","2a CLASSIFICATÓRIA","Race","2023-10-13 17:55:00 UTC","2023-10-13 18:17:14 UTC","PROVISIONAL","13","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","FILA","MATRICULA","NAT"
"RODRIGO  D AGOSTINI / FAUESC","1","1","38","F4 S","2","2","","","","0","13","847.711","9","64.472","84.707","83.75","19.721","0","KALINOWSKI MOTORSPORT","MINI","P","58080","PR"
"MATHEUS CASTRO / FGA","2","2","80","F4 S","1","1","0.103","","0.103","0.103","13","847.814","9","64.634","84.494","83.74","19.721","0","TECHSPEED / RACING TEAM","TECHSPEED","I","29436","RS"
"GUSTAVO KALINOWSKI / FAUESC","3","3","103","F4 S","10","10","0.439","","0.542","0.542","13","848.253","9","64.501","84.668","83.696","19.721","0","KALINOWSKI MOTORSPORT","MINI","P","31691","PR"
"NELSON STANISCI / FASP","4","4","19","F4 S","5","5","0.465","","1.007","1.007","13","848.718","10","64.532","84.628","83.65","19.721","0","D.RACING","MINI","I","27601","SP"
"FLAVIANO RAMOS / FAUESC","5","5","104","F4 S","3","3","0.187","","1.194","1.194","13","848.905","9","64.61","84.526","83.632","19.721","0","RAMOS RACING","MEGA","I","13666","SC"
"CARLOS ANDREY / FAUESC","6","6","182","F4 S","8","8","4.619","","5.813","5.813","13","853.524","9","64.758","84.332","83.179","19.721","0","REIS MOTORSPORT","TECHSPEED","P","67887","SC"
"FELIPE MELLO LEITE / FGA","7","7","23","F4 S","12","12","0.121","","5.934","5.934","13","853.645","9","64.642","84.484","83.168","19.721","0","BY LACO CHASSIS PERFORMANCE","TECHSPEED","P","33470","RS"
"FERNANDO COSTA / FASP","8","8","16","F4 S","6","6","0.878","","6.812","6.812","13","854.523","9","64.666","84.452","83.082","19.721","0","DAI MOTORSPORT","TECHSPEED","P","15768","SP"
"LUCIANO GARCIA / FPARN","9","9","127","F4 S","17","17","0.187","","6.999","6.999","13","854.71","6","64.317","84.911","83.064","19.721","0","JAPA MOTORSPORT","MINI","I","17083","MS"
"EDUARDO GUIDI / FAUESC","10","10","14","F4 S","11","11","0.285","","7.284","7.284","13","854.995","7","64.873","84.183","83.036","19.721","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","I","14651","SC"
"JOÃO GUIMARO / FASP","11","11","727","F4 S","7","7","0.389","","7.673","7.673","13","855.384","9","64.667","84.451","82.999","19.721","0","MAZINHO MOTORSPORT","TECHSPEED","I","12977","SP"
"ALBERTO ROSA / FGA","12","12","6","F4 S","14","14","0.062","","7.735","7.735","13","855.446","9","64.908","84.138","82.992","19.721","0","CRG BRASIL","CRG","P","77404","RS"
"RODRIGO DANTAS / FASP","13","13","113","F4 S","13","13","1.470","","9.205","9.205","13","856.916","9","65.011","84.004","82.85","19.721","0","SABIÁ RACING","TECHSPEED","I","44031","SP"
"JOÃO LUIZ MAIA / FPARN","14","14","27","F4 S","23","23","0.271","","9.476","9.476","13","857.187","9","64.844","84.221","82.824","19.721","0","REIS MOTORSPORT","TECHSPEED","P","85403","MG"
"ALLAN RAMOS / FAUESC","15","15","102","F4 S","19","19","0.127","","9.603","9.603","13","857.314","13","65.077","83.919","82.812","19.721","0","RAMOS RACING","MEGA","I","62207","SC"
"ROBERTO WUTHSTRACK JR / FAUESC","16","16","116","F4 S","43","43","3.198","","12.801","12.801","13","860.512","10","64.792","84.288","82.504","19.721","0","CECCATO RACING","MEGA","I","32425","SC"
"GUILHERME CAMPOS / FADF","17","17","11","F4 S","16","16","0.797","","13.598","13.598","13","861.309","11","64.825","84.245","82.428","19.721","0","GRIGOLETTO RACING COACH","MINI","P","73954","RR"
"VINICIOS CORBO / FASP","18","18","205","F4 S","42","42","0.163","","13.761","13.761","13","861.472","9","64.557","84.595","82.412","19.721","0","BRAVAR","BRAVAR","P","40202","SP"
"VINICIUS BARGMANN / FGA","19","19","7","F4 S","15","15","0.587","","14.348","14.348","13","862.059","9","64.841","84.224","82.356","19.721","0","DDM KART RACING","THUNDER","I","15864","RS"
"BRUNO SCHUNCK / FASP","20","20","13","F4 S","34","34","4.633","","18.981","18.981","13","866.692","9","64.888","84.163","81.916","19.721","0","ARC KART RACING","TECHSPEED","P","91807","SP"
"KLEBER MOURA / FASP","21","21","2","F4 S","32","32","0.370","","19.351","19.351","13","867.062","7","64.503","84.666","81.881","19.721","0","ARC KART RACING","TECHSPEED","I","84764","SP"
"MARCELO SCHMIDT / FPARN","22","22","20","F4 S","18","18","0.203","","19.554","19.554","13","867.265","9","65.427","83.47","81.861","19.721","0","RODA MOTORS","MINI","P","57194","SP"
"SAMUEL  SANTOS / FPRA","23","23","1","F4 S","26","26","0.385","","19.939","19.939","13","867.65","9","64.823","84.248","81.825","19.721","0","RAMOS RACING","TECHSPEED","P","91193","RS"
"CARLOS BOLEZINA / FAUESC","24","24","9","F4 S","35","35","3.914","","23.853","23.853","13","871.564","7","65.053","83.95","81.458","19.721","0","RBJ KART RACING","MINI","I","58925","RS"
"REINALDO FANTOZZI JR / FASP","25","25","17","F4 S","40","40","0.233","","24.086","24.086","13","871.797","6","65.463","83.424","81.436","19.721","0","ARC KART RACING","TECHSPEED","P","11953","SP"
"GERMANO FRONZA / FAUESC","26","26","227","F4 S","33","33","5.079","","29.165","29.165","13","876.876","13","64.977","84.048","80.964","19.721","0","REIS MOTORSPORT","TECHSPEED","I","89204","SC"
"ALEXANDRE LANDIN / FAUESC","27","27","87","F4 S","29","29","0.183","","29.348","29.348","13","877.059","10","65.615","83.231","80.947","19.721","0","PATO BRANCO","BRAVAR","P","77459","PR"
"DENIS RIBEIRO / FPARN","28","28","128","F4 S","27","27","1.187","","30.535","30.535","13","878.246","11","65.795","83.003","80.838","19.721","0","MAGRELO MOTORS","CONCEPT","P","88734","SP"
"DAVI PISANI / FASP","29","29","82","F4 S","28","28","1.940","","32.475","32.475","13","880.186","8","65.283","83.654","80.66","19.721","0","SCUDERIA MARCELINO","THUNDER","I","83001","SP"
"FELIPE BERTINATO / FPRA","30","30","77","F4 S","20","20","1.361","","33.836","33.836","13","881.547","7","65.93","82.833","80.535","19.721","0","PATO BRANCO","TECHSPEED","I","87814","PR"
"HENRIQUE PATRICIO / FAUESC","31","31","283","F4 S","38","38","0.675","","34.511","34.511","13","882.222","8","66.227","82.462","80.474","19.721","0","CANDEU RACING","TECHSPEED","P","82821","SC"
"RAFAEL LUCENA / FADF","32","32","181","F4 S","25","25","0.683","","35.194","35.194","13","882.905","9","65.458","83.431","80.411","19.721","0","DEMOLIDOR RACING","MINI","P","65509","DF"
"SERGIO SCHUNCK / FGA","33","33","28","F4 S","37","37","0.151","","35.345","35.345","13","883.056","13","65.994","82.753","80.398","19.721","0","SPEED KART RACING TEAM","MINI","I","57541","RS"
"MARCIO GAZQUEZ / FASP","34","34","21","F4 S","41","41","0.455","","35.800","35.8","13","883.511","9","65.894","82.879","80.356","19.721","0","MV RACING","MINI","I","58354","SP"
"LUIZ KAERCHER / FGA","35","35","213","F4 S","31","31","9.828","","45.628","45.628","13","893.339","8","65.702","83.121","79.472","19.721","0","VERNIERI","CRG","P","76590","RS"
"SAMIR DE ARAUJO / FADF","36","36","25","F4 S","22","22","5:38.584","","6:24.212","6:24.212","13","1231.923","6","65.39","83.517","57.63","19.721","0","PROKART RACING","MINI","I","71819","RR"
"VILSON BRILLINGER / FAUESC","37","37","15","F4 S","24","24","2 Laps","","2 Laps","2 Laps","11","731.962","10","65.01","84.006","82.071","16.686999999999998","0","RAMOS RACING","MEGA","I","93662","SC"
"FABIO BENASSI / FAUESC","38","38","916","F4 S","30","30","3 Laps","","5 Laps","5 Laps","8","645.903","7","66.775","81.785","67.641","12.136","0","BETEL RACING","MEGA","I","57669","SC"
"FELIPE FACHINETTO / FPRA","39","39","422","F4 S","9","9","2 Laps","","7 Laps","7 Laps","6","439.04","3","66.181","82.519","74.634","9.102","0","MAGRELO MOTORS","TECHSPEED","I","81579","MG"
"TICK SALIBA / FPRA","40","40","111","F4 S","21","21","2 Laps","","9 Laps","9 Laps","4","272.694","2","66.169","82.534","80.107","6.068","0","RAMOS RACING","MEGA","P","61773","SC"
"LUCIAN BRANDALIZE / FPRA","41","41","140","F4 S","4","4","14:53.166","","9 Laps","5:18.149","4","1165.86","3","65.837","82.95","18.737","6.068","0","PATO BRANCO","BRAVAR","P","39195","PR"
"RENATO MENEGATTI / FPARN","42","42","313","F4 S","39","39","3 Laps","","12 Laps","12 Laps","1","74.024","1","69.638","78.423","73.776","1.517","0","GRIGOLETTO RACING COACH","MINI","I","84800","SP"
"FELIPE SARKIS / FASP","43","43","333","F4 S","36","36","18:12.011","","12 Laps","5:18.324","1","1166.035","1","1161.651","4.701","4.684","1.517","0","ARC KART RACING","TECHSPEED","P","85139","SP"
