"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486220","F4 JR","1073751852","5o TREINO","Practice","2023-10-11 12:00:00 UTC","2023-10-11 12:12:26 UTC","PROVISIONAL","14","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"YASSIN ABOOBAKAR / FAUESC","1","1","21","F4 Jr","28","28","","","","0","12","906.541","11","62.552","87.307","72.291","18.204","0","RP RACING","BRAVAR","86476","SC"
"GABRIEL FERNANDES / FASP","2","2","65","F4 Jr","7","7","0.134","","0.134","47.667","12","954.208","11","62.686","87.12","68.679","18.204","0","NIKIMA RACING","TECHSPEED","72522","RJ"
"HEITOR  FARIAS / FADF","3","3","111","F4 Jr","20","20","0.021","","0.155","56.578","12","963.119","11","62.707","87.091","68.044","18.204","0","BETEL RACING","MEGA","71341","RS"
"VICTOR TIERI / FASP","4","4","33","F4 Jr","3","3","0.006","","0.161","47.906","13","954.447","12","62.713","87.082","74.384","19.721","0","SKM RACING","MINI","85331","SP"
"HEITOR VASCONCELOS / FMA","5","5","91","F4 Jr","10","10","","","0.161","48.051","13","954.592","6","62.713","87.082","74.373","19.721","0","AS RACING","TECHSPEED","79271","MG"
"LUCAS SCHERER / FGA","6","6","15","F4 Jr","31","31","0.001","","0.162","12.371","13","918.912","11","62.714","87.081","77.26","19.721","0","SCHERER RACING TEAM","MINI","84692","RS"
"LUIZ FERNANDO MARTINS / FASP","7","7","181","F4 Jr","22","22","0.046","","0.208","12.774","13","919.315","13","62.76","87.017","77.227","19.721","0","CAR RACING","BIREL","81005","SP"
"NICOLLAS LORETTI / FAUESC","8","8","118","F4 Jr","8","8","0.050","","0.258","46.421","14","952.962","6","62.81","86.948","80.231","21.238","0","SKM RACING","BRAVAR","78075","RJ"
"JOSE CABANAS / FAEES","9","9","222","F4 Jr","21","21","0.031","","0.289","-1 Laps","13","903.841","13","62.841","86.905","78.549","19.721","0","FERNANDES COMPETIÇÕES","MEGA","93043","ES"
"JOÃO ALECIO / FASP","10","10","95","F4 Jr","12","12","0.044","","0.333","49.484","14","956.025","6","62.885","86.844","79.974","21.238","0","FABIO VEIGA MOTORSPORT","MEGA","85621","SP"
"FRANCISCO NETO","11","11","66","F4 Jr","29","29","","","0.333","0 Laps","12","906.393","5","62.885","86.844","72.302","18.204","0","BINHO","BRAVAR","78529"
"YURI  MORELLI / FASP","12","12","27","F4 Jr","33","33","0.003","","0.336","58.933","13","965.474","12","62.888","86.84","73.534","19.721","0","CRG BRASIL","CRG","74359","SP"
"ENRICCO DE ABREU / FASP","13","13","29","F4 Jr","13","13","0.012","","0.348","48.352","13","954.893","8","62.9","86.824","74.349","19.721","0","TECHSPEED / RACING TEAM","TECHSPEED","89389","SP"
"IGOR VACARI / FAUESC","14","14","77","F4 Jr","30","30","0.029","","0.377","58.556","13","965.097","11","62.929","86.784","73.563","19.721","0","RP RACING","CRG","77637","SC"
"MIGUEL DA SILVA / FASP","15","15","125","F4 Jr","5","5","0.038","","0.415","50.557","14","957.098","6","62.967","86.731","79.884","21.238","0","DAI MOTORSPORT","TECHSPEED","90797","SP"
"PEDRO CANTU / FASP","16","16","59","F4 Jr","4","4","0.025","","0.440","-1 Laps","13","898.501","10","62.992","86.697","79.016","19.721","0","KARTZOOM","BRAVAR","90123","SP"
"MARCELO TORTATO / FAUESC","17","17","75","F4 Jr","32","32","0.057","","0.497","1 Lap","11","900.942","8","63.049","86.618","66.678","16.686999999999998","0","TMO - IZAC","CRG","86475","SC"
"LUCAS BUSSOLOTTO / FGA","18","18","25","F4 Jr","11","11","0.059","","0.556","51.776","14","958.317","10","63.108","86.537","79.782","21.238","0","BONETTO RACING","MINI","86911","RS"
"EDUARDO PAGLIARO / FASP","19","19","99","F4 Jr","1","1","0.013","","0.569","1:00.403","13","966.944","9","63.121","86.52","73.423","19.721","0","DK RACING","TECHSPEED","90565","SP"
"GUILHERME  BITTENCOURT / FASP","20","20","47","F4 Jr","17","17","0.008","","0.577","1.668","13","908.209","10","63.129","86.509","78.171","19.721","0","PCR MOTORSPORT","MEGA","86635","SP"
"AUGUSTO VERNIERI / FGA","21","21","11","F4 Jr","6","6","0.031","","0.608","45.944","13","952.485","7","63.16","86.466","74.537","19.721","0","VERNIERI","TECHSPEED","76660","RS"
"ANTONIO DELEVATI / FAUESC","22","22","94","F4 Jr","34","34","0.135","","0.743","0 Laps","12","860.284","6","63.295","86.282","76.178","18.204","0","VERNIERI","THUNDER","86338","SC"
"BERNARDO ARAUJO / FGA","23","23","22","F4 Jr","26","26","0.046","","0.789","58.652","13","965.193","6","63.341","86.219","73.556","19.721","0","VERNIERI","TECHSPEED","74414","RS"
"GIOVANNI BONATO / FASP","24","24","113","F4 Jr","24","24","0.018","","0.807","12.676","12","919.217","11","63.359","86.195","71.294","18.204","0","CAR RACING","TECHSPEED","88959","SP"
"NICOLAS AMARAL / FASP","25","25","41","F4 Jr","23","23","0.005","","0.812","6 Laps","6","465.728","5","63.364","86.188","70.357","9.102","0","WKR TEAM","TECHSPEED","90431","SP"
"NAIM SALEH / FASP","26","26","3","F4 Jr","15","15","0.018","","0.830","47.991","13","954.532","12","63.382","86.163","74.377","19.721","0","ARC KART RACING","TECHSPEED","85436","SP"
"ANNA LUIZA PIMPÃO / FPARN","27","27","19","F4 Jr","2","2","0.007","","0.837","51.198","14","957.739","13","63.389","86.154","79.831","21.238","0","MAGRELO MOTORS","Concept kart","89555","SP"
"NICHOLAS MARTINEZ / FASP","28","28","1","F4 Jr","16","16","0.035","","0.872","52.88","12","959.421","12","63.424","86.106","68.306","18.204","0","KARTZOOM","TECHSPEED","87859","SP"
"GABRIEL FANTOZZI / FASP","29","29","7","F4 Jr","14","14","0.037","","0.909","48.582","12","955.123","12","63.461","86.056","68.614","18.204","0","ARC KART RACING","TECHSPEED","85435","SP"
"DIOGO CRUZ / FAB","30","30","212","F4 Jr","19","19","0.035","","0.944","0 Laps","12","905.735","3","63.496","86.009","72.355","18.204","0","NEGUINHO RACING","MEGA","86381","BA"
"MARCELLA ASSUMPÇÃO / FASP","31","31","305","F4 Jr","25","25","0.064","","1.008","3.663","12","910.204","10","63.56","85.922","72.0","18.204","0","CAR RACING","TECHSPEED","87218","SP"
"HENRIQUE PELAQUIM / FASP","32","32","13","F4 Jr","9","9","0.021","","1.029","59.232","13","965.773","6","63.581","85.894","73.512","19.721","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","90063","SP"
"MARCO COSTA / FGA","33","33","0","F4 Jr","18","18","0.304","","1.333","43.791","11","950.332","9","63.885","85.485","63.213","16.686999999999998","0","BY LACO CHASSIS PERFORMANCE","TECHSPEED","90525","RS"
"MATHEUS ROSSONI / FPRA","34","34","136","F4 Jr","27","27","0.154","","1.487","9 Laps","3","283.36","3","64.039","85.279","57.819","4.551","0","RA KART RACING","MINI","93724","PR"
