"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486222","F4 GRADUADOS","1073751943","8o TREINO","Practice","2023-10-14 12:00:00 UTC","2023-10-14 11:59:05 UTC","PROVISIONAL","4","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"MATHEUS CASTRO / FGA","1","1","80","F4G","8","8","","","","0","4","332.256","3","64.098","85.201","65.747","6.068","0","TECHSPEED / RACING TEAM","TECHSPEED","29436","RS"
"CAUÃ MENDES / FAUESC","2","2","26","F4G","14","14","0.164","","0.164","0.387","4","332.643","3","64.262","84.983","65.67","6.068","0","MISTER MOTORSPORT","BRAVAR","79498","SP"
"RAFAEL VASCO / FAUESC","3","3","18","F4G","9","9","0.013","","0.177","0 Laps","4","330.777","4","64.275","84.966","66.041","6.068","0","TIBOLA COMPETIÇÕES","MINI","70644","PR"
"PEDRO TREVISOL / FGA","4","4","4","F4G","12","12","0.027","","0.204","0 Laps","4","331.632","4","64.302","84.93","65.871","6.068","0","TREVISOL RACING","THUNDER","29914","RS"
"ANDRE CASTRO / FASP","5","5","101","F4G","4","4","0.024","","0.228","0 Laps","4","330.625","4","64.326","84.899","66.071","6.068","0","MARQUINHOS COMPETIÇÕES","MINI","44997","SP"
"FREDERICO BUENO / FASP","6","6","202","F4G","3","3","0.002","","0.230","0 Laps","4","330.701","4","64.328","84.896","66.056","6.068","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","57188","SP"
"CARLOS TOLEDO / FASP","7","7","113","F4G","26","26","0.055","","0.285","16.06","4","348.316","3","64.383","84.824","62.715","6.068","0","CAR RACING","TECHSPEED","85551","SP"
"HERLAN CONTI / FASP","8","8","64","F4G","16","16","0.025","","0.310","0.554","4","332.81","3","64.408","84.791","65.637","6.068","0","MISTER MOTORSPORT","TECHSPEED","88818","SP"
"ROBERTO CASTRO / FASP","9","9","117","F4G","5","5","0.031","","0.341","0 Laps","4","332.161","4","64.439","84.75","65.766","6.068","0","MARQUINHOS COMPETIÇÕES","TECHSPEED","71602","SP"
"FELIPE PRIETO / FPARN","10","10","16","F4G","1","1","0.031","","0.372","0 Laps","4","319.112","4","64.47","84.709","68.455","6.068","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","66037","SP"
"GIULLIANO FORCOLIN / FASP","11","11","7","F4G","10","10","0.005","","0.377","0 Laps","4","332.034","4","64.475","84.703","65.791","6.068","0","FORCOLIN RACING","MINI","39139","SP"
"ERICK DANTAS / FASP","12","12","126","F4G","24","24","0.019","","0.396","13.164","4","345.42","4","64.494","84.678","63.241","6.068","0","LEO KART RACING","TECHSPEED","76841","SP"
"RYAN  NISHIOKA / FPRA","13","13","11","F4G","22","22","0.035","","0.431","12.714","4","344.97","4","64.529","84.632","63.324","6.068","0","PCR MOTORSPORT","MEGA","82906","SP"
"GUILHERME FIGUEIREDO  / FSA","14","14","118","F4G","23","23","0.025","","0.456","12.199","4","344.455","4","64.554","84.599","63.418","6.068","0","PCR MOTORSPORT","MEGA","66667","SE"
"CAIO DITLEF / FASP","15","15","121","F4G","2","2","0.011","","0.467","0 Laps","4","323.984","4","64.565","84.585","67.426","6.068","0","LR PREPARAÇÕES","TECHSPEED","84883","SP"
"DUDU SCHONS / FGA","16","16","17","F4G","18","18","0.024","","0.491","2.254","4","334.51","4","64.589","84.553","65.304","6.068","0","DDM KART RACING","BRAVAR","68745","RS"
"RODRIGO DANTAS / FASP","17","17","13","F4G","6","6","0.030","","0.521","0 Laps","4","331.726","3","64.619","84.514","65.852","6.068","0","SABIÁ RACING","TECHSPEED","44031","SP"
"ALVARO  JUNQUEIRA / FPARN","18","18","115","F4G","11","11","0.071","","0.592","1.757","4","334.013","3","64.69","84.421","65.401","6.068","0","GRIGOLETTO RACING COACH","MINI","82177","SP"
"LORENZO CHARÃO / FGA","19","19","79","F4G","13","13","0.004","","0.596","3.321","4","335.577","4","64.694","84.416","65.096","6.068","0","ARENA RACING","BRAVAR","89395","RS"
"MANUEL ANDRADE / FAEM","20","20","27","F4G","15","15","0.098","","0.694","4.238","4","336.494","4","64.792","84.288","64.919","6.068","0","RED BODE","BRAVAR","56896","MA"
"NICOLAS MOREIRA / FGA","21","21","2","F4G","20","20","0.159","","0.853","6.199","4","338.455","3","64.951","84.082","64.543","6.068","0","VERNIERI","TECHSPEED","75030","RS"
"LUCIANO GARCIA / FPARN","22","22","127","F4G","28","","0.056","","0.909","1 Lap","3","329.646","3","65.007","84.009","49.701","4.551","0","JAPA MOTORSPORT","MINI","17083","MS"
"GONÇALO SCHERER / FGA","23","23","15","F4G","7","7","0.172","","1.081","0.635","4","332.891","4","65.179","83.788","65.621","6.068","0","SCHERER RACING TEAM","MINI","72312","RS"
"RODRIGO ANZANELLO / FASP","24","24","272","F4G","19","19","0.038","","1.119","6.989","4","339.245","3","65.217","83.739","64.392","6.068","0","RIBEIRO COMPETIÇÕES","MEGA","70424","SP"
"GUILHERME GARCIA / FASP","25","25","61","F4G","25","25","0.042","","1.161","16.193","4","348.449","3","65.259","83.685","62.692","6.068","0","PCR MOTORSPORT","MEGA","91908","SP"
"BAYARD SANTOS / FGA","26","26","69","F4G","28","28","0.285","","1.446","21.016","2","353.272","2","65.544","83.321","30.918","3.034","0","D.BECKER LEFA FARMA RACING","TECHSPEED","35828","RS"
"PAULO JORGE / FASP","27","27","45","F4G","17","17","0.164","","1.610","6.559","4","338.815","3","65.708","83.113","64.474","6.068","0","BR GOFFREDO RACING TEAM","THUNDER","91311","SP"
"RICHARD VIANA / FGA","28","28","12","F4G","21","21","0.881","","2.491","1 Lap","3","277.331","3","66.589","82.014","59.076","4.551","0","VERNIERI","CRG","86631","RS"
"THIAGO MIRANDA / FASP","29","29","8","F4G","27","27","1.887","","4.378","3 Laps","1","159.235","1","68.476","79.753","34.296","1.517","0","PCR MOTORSPORT","MEGA","84916","SP"
