"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486223","ROTAX DD2/DD2 MASTER","1073751865","TOMADA DE TEMPO","Qualifying","2023-10-11 17:50:00 UTC","2023-10-11 18:01:07 UTC","PROVISIONAL","5","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"RAFAEL REIS / FASP","1","1","301","DD2","6","2","","","","0","5","395.77","5","76.208","71.662","68.995","7.584999999999999","0","CAR RACING","TECHSPEED","46254","SP"
"LUCAS SOUZA / FPEA","2","1","170","MASTER","7","5","0.271","","0.271","0","5","394.569","5","76.479","71.408","69.205","7.584999999999999","0","MFS RACING","PRAGA","52445","SP"
"WALDIR BELIZARIO / FAEM","3","2","222","MASTER","2","2","0.447","","0.718","0 Laps","5","387.323","4","76.926","70.993","70.499","7.584999999999999","0","WSA","CRG","32874","MA"
"FERNANDO GUZZI / FASP","4","3","11","MASTER","1","1","0.205","","0.923","0 Laps","5","386.585","4","77.131","70.804","70.634","7.584999999999999","0","LEO KART RACING","PRAGA","13010","SP"
"VASCO PEDRO / FASP","5","2","93","DD2","8","3","0.727","","1.650","10.245","5","406.015","5","77.858","70.143","67.254","7.584999999999999","0","MFS RACING","PRAGA","77177","SP"
"VICTOR MANZINI / FASP","6","3","117","DD2","3","1","0.032","","1.682","2.565","5","398.335","5","77.89","70.114","68.55","7.584999999999999","0","BR GOFFREDO RACING TEAM","PRAGA","81249","SP"
"JOAO CUNHA / FPEA","7","4","311","MASTER","9","6","2.083","","3.765","2 Laps","3","261.79","1","79.973","68.288","62.583","4.551","0","TECHSPEED / RACING TEAM","TECHSPEED","23595","SP"
"CAMILA VALDUGA / FGA","8","5","9","MASTER","10","7","0.442","","4.207","36.761","5","431.33","5","80.415","67.913","63.307","7.584999999999999","0","BONETTO RACING","PRAGA","56832","RS"
"LUIZ ANTONIO DA SILVA / FPEA","9","6","511","MASTER","5","4","0.203","","4.410","25.865","5","420.434","4","80.618","67.742","64.947","7.584999999999999","0","TR3 MOTORSPORT","PRAGA","69005","SP"
"DIEGO LOZOV / FPEA","10","7","43","MASTER","4","3","1.329","","5.739","1 Lap","4","357.036","3","81.947","66.643","61.184","6.068","0","CAR RACING","TECHSPEED","34595","SP"
