"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486222","F4 GRADUADOS","1073751884","6o TREINO","Practice","2023-10-12 11:50:00 UTC","2023-10-12 11:55:59 UTC","PROVISIONAL","3","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"JOÃO LUIZ MAIA / FPARN","1","1","227","F4G","3","3","","","","0","3","309.447","2","81.755","66.8","52.945","4.551","0","REIS MOTORSPORT","TECHSPEED","85403","MG"
"ROBERTO CASTRO / FASP","2","2","117","F4G","6","6","0.095","","0.095","0 Laps","3","309.138","3","81.85","66.722","52.998","4.551","0","MARQUINHOS COMPETIÇÕES","TECHSPEED","71602","SP"
"BAYARD SANTOS / FGA","3","3","69","F4G","22","22","0.049","","0.144","20.261","3","329.708","2","81.899","66.682","49.691","4.551","0","D.BECKER LEFA FARMA RACING","TECHSPEED","35828","RS"
"MATHEUS CASTRO / FGA","4","4","80","F4G","12","12","0.206","","0.350","6.758","3","316.205","3","82.105","66.515","51.813","4.551","0","TECHSPEED / RACING TEAM","TECHSPEED","29436","RS"
"GUILHERME FIGUEIREDO  / FSA","5","5","118","F4G","23","23","0.159","","0.509","39.251","3","348.698","3","82.264","66.386","46.985","4.551","0","PCR MOTORSPORT","MEGA","66667","SE"
"CAIO DITLEF / FASP","6","6","121","F4G","11","11","0.169","","0.678","6.485","3","315.932","3","82.433","66.25","51.858","4.551","0","LR PREPARAÇÕES","TECHSPEED","84883","SP"
"MANUEL ANDRADE / FAEM","7","7","27","F4G","14","14","0.142","","0.820","8.487","3","317.934","3","82.575","66.136","51.531","4.551","0","RED BODE","BRAVAR","56896","MA"
"RAFAEL VASCO / FAUESC","8","8","18","F4G","2","2","0.067","","0.887","0.54","3","309.987","2","82.642","66.083","52.853","4.551","0","TIBOLA COMPETIÇÕES","MINI","70644","PR"
"LUCIANO GARCIA / FPARN","9","9","127","F4G","20","20","0.277","","1.164","20.181","3","329.628","2","82.919","65.862","49.703","4.551","0","JAPA MOTORSPORT","MINI","17083","MS"
"THIAGO MIRANDA / FASP","10","10","8","F4G","7","7","0.113","","1.277","5.091","3","314.538","3","83.032","65.772","52.088","4.551","0","PCR MOTORSPORT","MEGA","84916","SP"
