"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486216","CADETE","1073751877","6o TREINO","Practice","2023-10-12 17:40:00 UTC","2023-10-12 17:44:43 UTC","PROVISIONAL","4","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"LOURENÇO VARELA / FAUESC","1","1","64","PCK","4","4","","","","0","4","361.617","4","72.076","75.77","60.409","6.068","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","86606","SC"
"ANGELO PREDEBON / FASP","2","2","46","PCK","9","9","0.224","","0.224","3.012","4","364.629","4","72.3","75.535","59.91","6.068","0","QUIRINO RACING","TECHSPEED","86493","SC"
"PEDRO FARIA / FAUGO","3","3","19","PCK","5","5","0.198","","0.422","0.959","4","362.576","3","72.498","75.329","60.249","6.068","0","FORCE INDIO","MINI","88794","GO"
"FELIPE SANCHES / FASP","4","4","16","PCK","6","6","0.043","","0.465","0.697","4","362.314","4","72.541","75.284","60.292","6.068","0","JAMES MOTORES RACING","MINI","85105","SP"
"MURILO PRADO / FASP","5","5","114","PCK","3","3","0.044","","0.509","2.071","4","363.688","3","72.585","75.239","60.065","6.068","0","TECHSPEED","TECHSPEED","85452","SP"
"PEDRO PERONDI / FAUESC","6","6","8","PCK","2","2","0.046","","0.555","1.395","4","363.012","3","72.631","75.191","60.177","6.068","0","TYSON RACING","MINI","88329","SC"
"LUCAS FERREIRA / FASP","7","7","33","PCK","13","13","0.337","","0.892","8.204","4","369.821","3","72.968","74.844","59.069","6.068","0","AJM","BRAVAR","86258","SP"
"ARTHUR CORDEIRO / FAUESC","8","8","12","PCK","1","1","0.214","","1.106","1.926","4","363.543","3","73.182","74.625","60.089","6.068","0","PINHEIRO COMPETIÇÕES","MINI","86771","PR"
"MANOEL CECCATTO / FAUESC","9","9","20","PCK","15","15","0.008","","1.114","7.635","4","369.252","4","73.19","74.617","59.16","6.068","0","LÊ KART RACING (LKR)","MINI","86676","SC"
"PEDRO SANTA ROSA / FADF","10","10","21","PCK","8","8","0.134","","1.248","8.459","4","370.076","3","73.324","74.48","59.028","6.068","0","PROKART RACING","BRAVAR","85634","DF"
"ANTONIO CLARO / FGA","11","11","13","PCK","12","12","0.006","","1.254","8.921","4","370.538","4","73.33","74.474","58.954","6.068","0","ROGÉRIO PAIVA PREPARAÇÕES","MINI","90101","RS"
"IGOR MAIA / FAEM","12","12","223","PCK","10","10","0.162","","1.416","5.399","4","367.016","3","73.492","74.31","59.52","6.068","0","BICUDO RACING","MINI","89232","MA"
"BERNARDO CAVALCANTE / FPRA","13","13","67","PCK","11","11","0.660","","2.076","10.492","4","372.109","4","74.152","73.649","58.705","6.068","0","SADAN RACING","MINI","88323","PR"
"ARTHUR MACHADO / FPRA","14","14","621","PCK","19","19","0.650","","2.726","1 Lap","3","309.118","3","74.802","73.009","53.001","4.551","0","SPEED KART RACING TEAM","MINI","92184","SC"
"FRANCISCO ROCHA / FASP","15","15","408","PCK","14","14","0.079","","2.805","14.284","4","375.901","3","74.881","72.932","58.113","6.068","0","CAR RACING","MINI","88502","SP"
"THEO NAVES / FAUGO","16","16","111","PCK","17","17","0.060","","2.865","1 Lap","3","307.976","3","74.941","72.873","53.198","4.551","0","FORCE INDIO","BRAVAR","87935","GO"
"ARTHUR DA ROCHA / FAUESC","17","17","216","PCK","18","18","0.045","","2.910","1 Lap","3","353.336","3","74.986","72.83","46.368","4.551","0","REIS MOTORSPORT","MINI","92143","SC"
"JOAO PEDRO BATISTA / FASP","18","18","4","PCK","16","16","1.784","","4.694","1 Lap","3","306.219","3","76.77","71.137","53.503","4.551","0","PCR MOTORSPORT","BRAVAR","91699","SP"
"ENRICO SANTOS / FASP","19","19","26","PCK","21","21","0.057","","4.751","1 Lap","3","318.177","3","76.827","71.084","51.492","4.551","0","D.RACING","BRAVAR","92732","SP"
"VINICIUS GABRIEL / FASP","20","20","23","PCK","7","7","1.686","","6.437","1 Lap","3","318.109","3","78.513","69.558","51.503","4.551","0","FABIO VEIGA MOTORSPORT","BRAVAR","84772","SP"
"HENRIQUE WEISSHEIMER / FAERJ","21","21","18","PCK","22","22","0.948","","7.385","1 Lap","3","325.079","2","79.461","68.728","50.399","4.551","0","D.RACING","MINI","91728","RJ"
"JOÃO FRANCISCO / FASP","22","22","11","PCK","20","20","5.445","","12.830","1 Lap","3","333.869","3","84.906","64.321","49.072","4.551","0","V11 KART TEAM","MINI","91739","SP"
