"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486228","ROTAX JUNIOR MAX","1073751866","5o TREINO","Practice","2023-10-11 17:10:00 UTC","2023-10-11 17:28:42 UTC","PROVISIONAL","10","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"GUSTAVO BONK / FAUESC","1","1","10","JR MAX","10","10","","","","0","10","911.581","10","77.458","70.505","59.909","15.169999999999998","0","RP RACING","TONY KART","85882","PR"
"PEDRO LIMA / FASP","2","2","188","JR MAX","5","5","0.127","","0.127","30.726","10","942.307","9","77.585","70.39","57.956","15.169999999999998","0","KARTZOOM","TONY KART","87679","SP"
"LUCAS PAIVA / FASP","3","3","97","JR MAX","7","7","0.103","","0.230","1 Lap","9","817.182","4","77.688","70.297","60.147","13.652999999999999","0","BR GOFFREDO RACING TEAM","PPRAGA","78028","SP"
"DUDU SALAMONDE / FASP","4","4","26","JR MAX","6","6","0.344","","0.574","4.626","10","916.207","10","78.032","69.987","59.607","15.169999999999998","0","TR3 MOTORSPORT","PRAGA","87347","SP"
"NICOLLAS  LORETTI / FAUESC","5","5","118","JR MAX","2","2","0.010","","0.584","30.295","10","941.876","10","78.042","69.978","57.982","15.169999999999998","0","SKM RACING","BRAVAR","78075","RJ"
"PEDRO LOZOV / FASP","6","6","43","JR MAX","9","9","0.006","","0.590","32.77","10","944.351","10","78.048","69.972","57.83","15.169999999999998","0","CAR RACING","PRAGA","89813","SP"
"CHRISTIAN MOSIMANN  / FAUESC","7","7","277","JR MAX","1","1","0.062","","0.652","2 Laps","8","765.515","7","78.11","69.917","57.072","12.136","0","TECHSPEED","TECHSPEED","76256","SC"
"FELIPE LANCELLOTTI / FASP","8","8","20","JR MAX","8","8","0.055","","0.707","3.904","10","915.485","10","78.165","69.868","59.654","15.169999999999998","0","BR GOFFREDO RACING TEAM","PRAGA","86805","SP"
"NICOLAS  GUTH  / FAUESC","9","9","21","JR MAX","3","3","0.187","","0.894","23.033","9","934.614","9","78.352","69.701","52.589","13.652999999999999","0","CRG","CRG","85516","SC"
"LUCAS CORREA / FAUESC","10","10","264","JR MAX","11","11","0.035","","0.929","10.381","10","921.962","9","78.387","69.67","59.235","15.169999999999998","0","QUIRINO RACING","BRAVAR","87327","SC"
"DANIEL REBOUÇAS / FPARN","11","11","422","JR MAX","4","4","1.696","","2.625","59.328","9","970.909","6","80.083","68.194","50.623","13.652999999999999","0","4M","TONY KART","76656","RN"
