"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486225","ROTAX MAX","1073751869","TOMADA DE TEMPO","Qualifying","2023-10-11 18:35:00 UTC","2023-10-11 18:38:54 UTC","PROVISIONAL","5","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"ALLAN CROCE / FASP","1","1","61","MAX","1","1","","","","0","5","389.05","5","77.29","70.659","70.186","7.584999999999999","0","CRG BRASIL","CRG","54525","SP"
"JOÃO PEDRO ORBAN / FASP","2","2","115","MAX","11","11","0.074","","0.074","20.582","5","409.632","4","77.364","70.591","66.66","7.584999999999999","0","MAURO COMPETIÇÕES","TONY KART","74129","SP"
"LUCCA CROCE / FASP","3","3","91","MAX","2","2","0.229","","0.303","4.066","5","393.116","4","77.593","70.383","69.46","7.584999999999999","0","CRG BRASIL","CRG","54518","SP"
"HENRIQUE GOMES / FASP","4","4","77","MAX","8","8","0.090","","0.393","22.971","5","412.021","5","77.683","70.301","66.273","7.584999999999999","0","MEDINA MOTORSPOT","KART REPUBLIC","89703","SP"
"ENZO PRANDO / FAUESC","5","5","36","MAX","5","5","0.062","","0.455","6.599","5","395.649","4","77.745","70.245","69.016","7.584999999999999","0","SKM RACING","TONY KART","51370","SP"
"RAFAEL PONTES / FASP","6","6","7","MAX","10","10","0.291","","0.746","35.677","5","424.727","5","78.036","69.983","64.291","7.584999999999999","0","TR3 MOTORSPORT","CRG","78813","SP"
"GIULIANO RAUCCI / FASP","7","7","25","MAX","4","4","0.433","","1.179","46.319","5","435.369","4","78.469","69.597","62.719","7.584999999999999","0","BR GOFFREDO RACING TEAM","PRAGA","29855","SP"
"LUIGI DI LAZZARO / FMA","8","8","73","MAX","9","9","0.299","","1.478","16.323","5","405.373","4","78.768","69.333","67.36","7.584999999999999","0","SABIÁ RACING","TONY KART","71534","MG"
"TITO GIAFFONE / FASP","9","9","4","MAX","7","7","0.694","","2.172","18.221","5","407.271","5","79.462","68.727","67.046","7.584999999999999","0","BR GOFFREDO RACING TEAM","PRAGA","74161","SP"
"BRENO RUBIN / FGA","10","10","167","MAX","3","3","0.533","","2.705","45.45","5","434.5","4","79.995","68.269","62.845","7.584999999999999","0","SPEED KART RACING TEAM","TONY KART","58277","RS"
"RAFAEL CROCE / FASP","11","11","69","MAX","6","6","0.221","","2.926","21.877","5","410.927","4","80.216","68.081","66.45","7.584999999999999","0","CRG BRASIL","CRG","66718","SP"
