"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486227","F4 SUPER SENIOR","1073751861","TOMADA DE TEMPO","Qualifying","2023-10-11 18:50:00 UTC","2023-10-11 18:52:19 UTC","PROVISIONAL","5","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"JORGE FERNANDES / FAUESC","1","1","27","F4 SS","12","12","","","","0","5","424.97","3","82.139","66.487","64.254","7.584999999999999","0","CECCATO RACING","MEGA","56767","SC"
"PAULO GALLEAS / FAB","2","2","70","F4 SS","21","21","0.313","","0.313","16.148","5","441.118","4","82.452","66.235","61.902","7.584999999999999","0","NEGUINHO RACING","THUNDER","39848","BA"
"FABRICIO FOLLE / FGA","3","3","75","F4 SS","22","22","0.013","","0.326","20.837","5","445.807","4","82.465","66.224","61.251","7.584999999999999","0","BONETTO RACING","THUNDER","36944","RS"
"OSCAR ALVES / FAUESC","4","4","109","F4 SS","27","27","0.085","","0.411","1 Lap","4","387.53","3","82.55","66.156","56.369","6.068","0","PCR MOTORSPORT","MEGA","21341","SP"
"PAULO FARIAS / FPRA","5","5","77","F4 SS","23","23","0.233","","0.644","1 Lap","4","367.497","4","82.783","65.97","59.442","6.068","0","MV RACING","MINI","27663","SP"
"SAUL LEITE / FGA","6","6","5","F4 SS","24","24","0.097","","0.741","1 Lap","4","371.581","4","82.88","65.893","58.789","6.068","0","TECHSPEED / RACING TEAM","TECHSPEED","21555","RS"
"LUCIANO TAVARES / FAUESC","7","7","119","F4 SS","14","14","0.018","","0.759","1 Lap","4","380.451","4","82.898","65.879","57.418","6.068","0","BY LACO CHASSIS PERFORMANCE","TECHSPEED","62083","RS"
"ALDO HIROSHI / FAUESC","8","8","111","F4 SS","7","7","0.073","","0.832","20.366","5","445.336","3","82.971","65.821","61.316","7.584999999999999","0","FIORE MOTORSPORT","MEGA","24465","PR"
"CARLOS IZKOVITZ / FGA","9","9","90","F4 SS","3","3","0.078","","0.910","1.987","5","426.957","3","83.049","65.759","63.955","7.584999999999999","0","ROGÉRIO PAIVA PREPARAÇÕES","MEGA","44871","RS"
"SANDRO CIBIEN / FAEES","10","10","777","F4 SS","10","10","0.075","","0.985","6.05","5","431.02","4","83.124","65.699","63.352","7.584999999999999","0","FERNANDES COMPETIÇÕES","MEGA","58263","ES"
"MARCOS ADRIANO / FAERJ","11","11","1","F4 SS","11","11","0.010","","0.995","3.867","5","428.837","5","83.134","65.692","63.675","7.584999999999999","0","FERNANDES COMPETIÇÕES","MEGA","62054","RJ"
"NILFREDO ALVES / FAB","12","12","113","F4 SS","18","18","0.136","","1.131","1 Lap","4","366.384","4","83.27","65.584","59.623","6.068","0","PCR MOTORSPORT","MEGA","45534","BA"
"EDUARDO CAMPOS  / FASP","13","13","12","F4 SS","4","4","0.056","","1.187","1.087","5","426.057","5","83.326","65.54","64.09","7.584999999999999","0","GRIGOLETTO RACING COACH","MINI","92987","SP"
"CELSO BATISTA / FASP","14","14","3","F4 SS","15","15","0.040","","1.227","15.854","5","440.824","5","83.366","65.509","61.943","7.584999999999999","0","MV RACING","MINI","51551","SP"
"GIVAGO NUNES / FASP","15","15","82","F4 SS","6","6","0.023","","1.250","3.387","5","428.357","5","83.389","65.491","63.746","7.584999999999999","0","RB3 SPORT TEAM","90222","SP"
"FÁBIO SILVA / FPARN","16","16","156","F4 SS","13","13","0.014","","1.264","8.586","5","433.556","4","83.403","65.48","62.981","7.584999999999999","0","MAGRELO MOTORS","Concept","88825","SP"
"ERNANDES ONASSIS / FAUESC","17","17","105","F4 SS","20","20","0.066","","1.330","1 Lap","4","366.251","4","83.469","65.428","59.644","6.068","0","BRAVAR","BRAVAR","17865","SP"
"VALDEMIRO OLIVEIRA / FAB","18","18","38","F4 SS","17","17","0.218","","1.548","13.45","5","438.42","4","83.687","65.257","62.283","7.584999999999999","0","PCR MOTORSPORT","MEGA","18417","BA"
"RENATO BÉRGAMO / FPARN","19","19","521","F4 SS","16","16","0.166","","1.714","1 Lap","4","406.834","3","83.853","65.128","53.695","6.068","0","FIORE MOTORSPORT","MEGA","15915","SP"
"CARLOS  SADERI / FPRA","20","20","7","F4 SS","2","2","0.335","","2.049","1 Lap","4","341.514","3","84.188","64.869","63.965","6.068","0","MURILO KART COMPETIÇÕES","MINI","12768","PR"
"RODRIGO ANZANELLO / FASP","21","21","272","F4 SS","25","25","0.074","","2.123","1 Lap","4","379.579","4","84.262","64.812","57.55","6.068","0","RIBEIRO COMPETIÇÕES","MEGA","70424","SP"
"FLAVIO CHOHFI / FAUESC","22","22","888","F4 SS","5","5","0.016","","2.139","15.678","5","440.648","5","84.278","64.8","61.968","7.584999999999999","0","SCUDERIA MARCELINO","THUNDER","59449","SP"
"MAURICIO GUZZO / FASP","23","23","43","F4 SS","1","1","0.058","","2.197","1 Lap","4","403.978","1","84.336","64.755","54.074","6.068","0","PCR MOTORSPORT","MEGA","66131","SP"
"CHRYSTIAN OLIVEIRA / FAEMT","24","24","100","F4 SS","26","26","0.257","","2.454","1 Lap","4","380.662","3","84.593","64.559","57.386","6.068","0","EURO 6","MINI","27787","MT"
"DENIS LUIZ BARBOSA / FPRA","25","25","227","F4 SS","9","9","0.177","","2.631","8.575","5","433.545","3","84.77","64.424","62.983","7.584999999999999","0","RB3 SPORT TEAM","TECHSPEED","73423","SP"
"ALEX GRIGOLETTO / FPARN","26","26","213","F4 SS","8","8","0.470","","3.101","3 Laps","2","199.489","1","85.24","64.069","54.752","3.034","0","GRIGOLETTO RACING COACH","MINI","30018","SP"
"PAULO FELDNER / FASP","27","27","73","F4 SS","19","19","0.831","","3.932","1 Lap","4","378.262","2","86.071","63.45","57.75","6.068","0","V11 KART TEAM","TECHSPEED","74220","SP"
