"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486223","ROTAX DD2/DD2 MASTER","1073751864","5o TREINO","Practice","2023-10-11 15:30:00 UTC","2023-10-11 15:48:33 UTC","PROVISIONAL","10","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"RAFAEL REIS / FASP","1","1","301","DD2","4","1","","","","0","5","468.187","5","76.697","71.205","58.323","7.584999999999999","0","CAR RACING","TECHSPEED","46254","SP"
"FERNANDO GUZZI / FASP","2","1","11","MASTER","2","2","0.875","","0.875","0","10","903.742","9","77.572","70.402","60.429","15.169999999999998","0","LEO KART RACING","PRAGA","13010","SP"
"LUCAS SOUZA / FPEA","3","2","170","MASTER","3","3","0.286","","1.161","0 Laps","10","890.934","7","77.858","70.143","61.297","15.169999999999998","0","MFS RACING","PRAGA","52445","SP"
"JOAO CUNHA / FPEA","4","3","311","MASTER","9","6","0.558","","1.719","3 Laps","7","715.706","7","78.416","69.644","53.414","10.619","0","TECHSPEED / RACING TEAM","TECHSPEED","23595","SP"
"VICTOR MANZINI / FASP","5","2","117","DD2","8","3","0.435","","2.154","8:04.081","7","952.268","5","78.851","69.26","40.145","10.619","0","BR GOFFREDO RACING TEAM","PRAGA","81249","SP"
"DIEGO LOZOV / FPEA","6","4","43","MASTER","6","4","0.216","","2.370","42.722","9","946.464","6","79.067","69.071","51.931","13.652999999999999","0","CAR RACING","TECHSPEED","34595","SP"
"WALDIR BELIZARIO / FAEM","7","5","222","MASTER","1","1","0.565","","2.935","53.908","6","957.65","5","79.632","68.58","34.216","9.102","0","WSA","CRG","32874","MA"
"LUIZ ANTONIO DA SILVA / FPEA","8","6","511","MASTER","10","7","0.344","","3.279","29.753","10","933.495","10","79.976","68.285","58.503","15.169999999999998","0","TR3 MOTORSPORT","PRAGA","69005","SP"
"VASCO PEDRO / FASP","9","3","93","DD2","5","2","0.478","","3.757","7:02.608","8","890.795","7","80.454","67.88","49.046","12.136","0","MFS RACING","PRAGA","77177","SP"
"CAMILA VALDUGA / FGA","10","7","9","MASTER","7","5","2.865","","6.622","36.935","10","940.677","10","83.319","65.546","58.056","15.169999999999998","0","BONETTO RACING","PRAGA","56832","RS"
