"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486224","MIRIM","1073751910","1a CLASSIFICATÓRIA","Race","2023-10-12 18:55:00 UTC","2023-10-12 19:05:48 UTC","PROVISIONAL","5","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"KAUAN BERNARDES / FPRA","1","1","60","PMK","3","3","","","","0","5","362.032","3","71.794","76.068","75.424","7.584999999999999","0","ZÉ COMPETIÇÕES","MINI","88764","PR"
"BERNARDO GUBERT / FAUESC","2","2","10","PMK","1","1","0.152","","0.152","0.152","5","362.184","3","71.812","76.049","75.393","7.584999999999999","0","BERNARDO GUBERT RACING TEAM","TECHSPEED","88862","SC"
"PIETRO BELIZARIO / FAEM","3","3","229","PMK","6","6","0.100","","0.252","0.252","5","362.284","5","71.985","75.866","75.372","7.584999999999999","0","D.RACING","TECHSPEED","89012","SP"
"JOÃO PEDRO SARKIS / FADF","4","4","77","PMK","7","7","6.717","","6.969","6.969","5","369.001","5","72.241","75.597","74.0","7.584999999999999","0","DIBO RACING KARTS","BRAVAR","89742","DF"
"PEDRO CAMPOS / FMA","5","5","1","PMK","8","8","0.708","","7.677","7.677","5","369.709","5","71.787","76.075","73.858","7.584999999999999","0","WKR TEAM","BRAVAR","87765","MG"
"MATIAS DOMINGUEZ / FAEM","6","6","3","PMK","9","9","3.040","","10.717","10.717","5","372.749","5","71.809","76.052","73.256","7.584999999999999","0","MARQUINHOS COMPETIÇÕES","MINI","88751","MA"
"NICOLAS RAITANI / FAUESC","7","7","95","PMK","21","21","0.759","","11.476","11.476","5","373.508","5","71.778","76.085","73.107","7.584999999999999","0","RAITANI RACING / FEJÃO COMPETIÇÕES","MINI","91275","PR"
"LORENZO KUHN / FAUESC","8","8","21","PMK","15","15","0.811","","12.287","12.287","5","374.319","5","71.774","76.089","72.948","7.584999999999999","0","L8 RACING","BRAVAR","88821","PR"
"GABRIEL SAGRILLO / FAUESC","9","9","51","PMK","10","10","1.242","","13.529","13.529","5","375.561","5","72.469","75.359","72.707","7.584999999999999","0","FERNANDES COMPETIÇÕES","MEGA","89042","ES"
"LUCAS BERTANHA / FASP","10","10","119","PMK","18","18","0.006","","13.535","13.535","5","375.567","3","71.866","75.991","72.706","7.584999999999999","0","WM RACING","BRAVAR","90758","SP"
