"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486223","ROTAX DD2/DD2 MASTER","1073751823","2o TREINO","Practice","2023-10-09 17:50:00 UTC","2023-10-09 18:06:05 UTC","PROVISIONAL","13","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751823"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"RAFAEL REIS / FASP","1","1","301","DD2","5","3","","","","0","9","691.681","9","58.728","92.991","71.06","13.652999999999999","0","CAR RACING","TECHSPEED","46254","SP"
"FERNANDO GUZZI / FASP","2","1","11","MASTER","7","","0.343","","0.343","0","11","877.293","5","59.071","92.451","68.476","16.686999999999998","0","LEO KART RACING","PRAGA","13010","SP"
"WALDIR BELIZARIO / FAEM","3","2","222","MASTER","6","","0.002","","0.345","2 Laps","9","869.514","5","59.073","92.448","56.527","13.652999999999999","0","WSA","CRG","32874","MA"
"JOAO CUNHA / FPEA","4","3","311","MASTER","9","","0.006","","0.351","30.477","8","907.77","5","59.079","92.439","48.128","12.136","0","TECHSPEED / RACING TEAM","TECHSPEED","23595","SP"
"DIEGO LOZOV / FPEA","5","4","43","MASTER","3","2","0.290","","0.641","44.33","12","921.623","12","59.369","91.987","71.108","18.204","0","CAR RACING","TECHSPEED","34595","SP"
"VICTOR MANZINI / FASP","6","2","117","DD2","2","1","0.181","","0.822","3:48.452","13","920.133","6","59.55","91.708","77.158","19.721","0","BR GOFFREDO RACING TEAM","PRAGA","81249","SP"
"LUIZ ANTONIO DA SILVA / FPEA","7","5","511","MASTER","10","","0.040","","0.862","48.526","8","925.819","5","59.59","91.646","47.19","12.136","0","TR3 MOTORSPORT","PRAGA","69005","SP"
"LUCAS SOUZA / FPEA","8","6","170","MASTER","8","","0.196","","1.058","50.12","11","927.413","11","59.786","91.346","64.775","16.686999999999998","0","MFS RACING","PRAGA","52445","SP"
"CAMILA VALDUGA / FGA","9","7","9","MASTER","1","1","0.151","","1.209","1:08.075","13","945.368","12","59.937","91.116","75.098","19.721","0","BONETTO RACING","PRAGA","56832","RS"
"VASCO PEDRO / FASP","10","3","93","DD2","4","2","0.197","","1.406","3:44.87","12","916.551","10","60.134","90.817","71.501","18.204","0","MFS RACING","PRAGA","77177","SP"
