"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486227","F4 SUPER SENIOR","1073751860","5o TREINO","Practice","2023-10-11 16:50:00 UTC","2023-10-11 17:09:35 UTC","PROVISIONAL","10","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"ALEX GRIGOLETTO / FPARN","1","1","213","F4 SS","13","13","","","","0","10","942.743","8","81.305","67.169","57.929","15.169999999999998","0","GRIGOLETTO RACING COACH","MINI","30018","SP"
"RODRIGO ANZANELLO / FASP","2","2","272","F4 SS","18","18","0.591","","0.591","0 Laps","10","930.965","10","81.896","66.685","58.662","15.169999999999998","0","RIBEIRO COMPETIÇÕES","MEGA","70424","SP"
"PAULO FARIAS / FPRA","3","3","77","F4 SS","6","6","0.127","","0.718","0 Laps","10","934.029","9","82.023","66.581","58.469","15.169999999999998","0","MV RACING","MINI","27663","SP"
"OSCAR ALVES / FAUESC","4","4","109","F4 SS","7","7","0.045","","0.763","13.37","10","956.113","4","82.068","66.545","57.119","15.169999999999998","0","PCR MOTORSPORT","MEGA","21341","SP"
"SAUL LEITE / FGA","5","5","5","F4 SS","21","21","0.141","","0.904","9.056","10","951.799","9","82.209","66.431","57.378","15.169999999999998","0","TECHSPEED / RACING TEAM","TECHSPEED","21555","RS"
"GIVAGO NUNES / FASP","6","6","82","F4 SS","22","22","0.075","","0.979","0 Laps","10","932.441","8","82.284","66.37","58.569","15.169999999999998","0","RB3 SPORT TEAM","90222","SP"
"LUCIANO TAVARES / FAUESC","7","7","119","F4 SS","1","1","0.049","","1.028","1 Lap","9","913.279","9","82.333","66.331","53.818","13.652999999999999","0","BY LACO CHASSIS PERFORMANCE","TECHSPEED","62083","RS"
"SANDRO CIBIEN / FAEES","8","8","777","F4 SS","17","17","0.011","","1.039","0 Laps","10","929.354","6","82.344","66.322","58.763","15.169999999999998","0","FERNANDES COMPETIÇÕES","MEGA","58263","ES"
"MAURICIO GUZZO / FASP","9","9","43","F4 SS","2","2","0.011","","1.050","26.153","10","968.896","10","82.355","66.313","56.365","15.169999999999998","0","PCR MOTORSPORT","MEGA","66131","SP"
"MARCOS ADRIANO / FAERJ","10","10","1","F4 SS","11","11","0.143","","1.193","0 Laps","10","918.346","9","82.498","66.198","59.468","15.169999999999998","0","FERNANDES COMPETIÇÕES","MEGA","62054","RJ"
"EDUARDO CAMPOS  / FASP","11","11","12","F4 SS","16","16","0.090","","1.283","18.371","10","961.114","6","82.588","66.126","56.822","15.169999999999998","0","GRIGOLETTO RACING COACH","MINI","92987"
"CHRYSTIAN OLIVEIRA / FAEMT","12","12","100","F4 SS","14","14","0.011","","1.294","0 Laps","10","929.76","8","82.599","66.117","58.738","15.169999999999998","0","EURO 6","MINI","27787","MT"
"FÁBIO SILVA / FPARN","13","13","156","F4 SS","9","9","0.055","","1.349","0 Laps","10","925.739","9","82.654","66.073","58.993","15.169999999999998","0","MAGRELO MOTORS","Concept","88825","SP"
"ERNANDES ONASSIS / FAUESC","14","14","105","F4 SS","23","23","0.027","","1.376","1 Lap","9","878.931","8","82.681","66.051","55.921","13.652999999999999","0","BRAVAR","BRAVAR","17865","SP"
"CARLOS IZKOVITZ / FGA","15","15","90","F4 SS","20","20","0.004","","1.380","0 Laps","10","933.819","10","82.685","66.048","58.482","15.169999999999998","0","ROGÉRIO PAIVA PREPARAÇÕES","MEGA","44871","RS"
"PAULO GALLEAS / FAB","16","16","70","F4 SS","25","25","0.061","","1.441","37.75","9","980.493","8","82.746","66.0","50.129","13.652999999999999","0","NEGUINHO RACING","THUNDER","39848","BA"
"CELSO BATISTA / FASP","17","17","3","F4 SS","12","12","0.063","","1.504","29.341","10","972.084","4","82.809","65.949","56.18","15.169999999999998","0","MV RACING","MINI","51551","SP"
"JORGE FERNANDES / FAUESC","18","18","27","F4 SS","4","4","0.270","","1.774","22.054","10","964.797","10","83.079","65.735","56.605","15.169999999999998","0","CECCATO RACING","MEGA","56767","SC"
"ALDO HIROSHI / FAUESC","19","19","111","F4 SS","3","3","0.078","","1.852","31.045","10","973.788","7","83.157","65.673","56.082","15.169999999999998","0","FIORE MOTORSPORT","MEGA","24465","PR"
"FABRICIO FOLLE / FGA","20","20","75","F4 SS","15","15","0.022","","1.874","0 Laps","10","929.056","9","83.179","65.656","58.782","15.169999999999998","0","BONETTO RACING","THUNDER","36944","RS"
"RENATO BÉRGAMO / FPARN","21","21","521","F4 SS","5","5","0.135","","2.009","1 Lap","9","907.079","4","83.314","65.55","54.186","13.652999999999999","0","FIORE MOTORSPORT","MEGA","15915","SP"
"DENIS LUIZ BARBOSA / FPRA","22","22","227","F4 SS","24","24","0.150","","2.159","25.059","9","967.802","2","83.464","65.432","50.786","13.652999999999999","0","RB3 SPORT TEAM","TECHSPEED","73423","SP"
"PAULO FELDNER / FASP","23","23","73","F4 SS","26","26","0.027","","2.186","1 Lap","9","917.625","9","83.491","65.411","53.563","13.652999999999999","0","V11 KART TEAM","TECHSPEED","74220","SP"
"CARLOS  SADERI / FPRA","24","24","7","F4 SS","8","8","0.100","","2.286","33.999","10","976.742","10","83.591","65.332","55.912","15.169999999999998","0","MURILO KART COMPETIÇÕES","MINI","12768","PR"
"FLAVIO CHOHFI / FAUESC","25","25","888","F4 SS","19","19","0.236","","2.522","11.471","10","954.214","8","83.827","65.148","57.232","15.169999999999998","0","SCUDERIA MARCELINO","THUNDER","59449","SP"
"NILFREDO ALVES / FAB","26","26","113","F4 SS","10","10","0.500","","3.022","7.055","10","949.798","6","84.327","64.762","57.499","15.169999999999998","0","PCR MOTORSPORT","MEGA","45534","BA"
