"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486226","F4 SENIOR","1073751947","8o TREINO","Practice","2023-10-14 11:30:00 UTC","2023-10-14 11:30:45 UTC","PROVISIONAL","4","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","FILA","MATRICULA","NAT"
"GUSTAVO KALINOWSKI / FAUESC","1","1","103","F4 S","27","27","","","","0","4","332.79","4","64.498","84.672","65.641","6.068","0","KALINOWSKI MOTORSPORT","MINI","P","31691","PR"
"FELIPE MELLO LEITE / FGA","2","2","23","F4 S","28","28","0.020","","0.020","0 Laps","4","332.408","4","64.518","84.646","65.717","6.068","0","BY LACO CHASSIS PERFORMANCE","TECHSPEED","P","33470","RS"
"MATHEUS CASTRO / FGA","3","3","80","F4 S","26","26","0.026","","0.046","0 Laps","4","332.334","4","64.544","84.612","65.731","6.068","0","TECHSPEED / RACING TEAM","TECHSPEED","I","29436","RS"
"LUCIANO GARCIA / FPARN","4","4","127","F4 S","22","22","0.047","","0.093","0 Laps","4","327.383","4","64.591","84.55","66.726","6.068","0","JAPA MOTORSPORT","MINI","I","17083","MS"
"ROBERTO WUTHSTRACK JR / FAUESC","5","5","116","F4 S","11","11","0.136","","0.229","0 Laps","4","321.101","2","64.727","84.373","68.031","6.068","0","CECCATO RACING","MEGA","I","32425","SC"
"ALBERTO ROSA / FGA","6","6","6","F4 S","23","23","0.080","","0.309","0 Laps","4","329.28","4","64.807","84.269","66.341","6.068","0","CRG BRASIL","CRG","P","77404","RS"
"GUILHERME CAMPOS / FADF","7","7","11","F4 S","14","14","0.076","","0.385","0 Laps","4","323.683","3","64.883","84.17","67.488","6.068","0","GRIGOLETTO RACING COACH","MINI","P","73954","RR"
"DAVI PISANI / FASP","8","8","82","F4 S","18","18","0.013","","0.398","0 Laps","4","326.27","4","64.896","84.153","66.953","6.068","0","SCUDERIA MARCELINO","THUNDER","I","83001","SP"
"RODRIGO  D AGOSTINI / FAUESC","9","9","38","F4 S","12","12","0.022","","0.420","0 Laps","4","323.265","2","64.918","84.125","67.576","6.068","0","KALINOWSKI MOTORSPORT","MINI","P","58080","PR"
"LUCIAN BRANDALIZE / FPRA","10","10","140","F4 S","20","20","0.004","","0.424","0 Laps","4","328.221","3","64.922","84.119","66.555","6.068","0","PATO BRANCO","BRAVAR","P","39195","PR"
"NELSON STANISCI / FASP","11","11","19","F4 S","4","4","0.037","","0.461","0 Laps","4","320.607","4","64.959","84.071","68.136","6.068","0","D.RACING","MINI","I","27601","SP"
"FLAVIANO RAMOS / FAUESC","12","12","104","F4 S","5","5","0.035","","0.496","0 Laps","4","320.06","4","64.994","84.026","68.252","6.068","0","RAMOS RACING","MEGA","I","13666","SC"
"EDUARDO GUIDI / FAUESC","13","13","14","F4 S","7","7","0.113","","0.609","0 Laps","4","321.032","4","65.107","83.88","68.046","6.068","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","I","14651","SC"
"ALLAN RAMOS / FAUESC","14","14","102","F4 S","10","10","0.015","","0.624","0 Laps","4","322.471","4","65.122","83.861","67.742","6.068","0","RAMOS RACING","MEGA","I","62207","SC"
"VINICIOS CORBO / FASP","15","15","205","F4 S","9","9","0.042","","0.666","0 Laps","4","321.885","4","65.164","83.807","67.865","6.068","0","BRAVAR","BRAVAR","P","40202","SP"
"FELIPE FACHINETTO / FPRA","16","16","422","F4 S","17","17","0.121","","0.787","0 Laps","4","326.939","3","65.285","83.652","66.816","6.068","0","MAGRELO MOTORS","TECHSPEED","I","81579","MG"
"JOÃO GUIMARO / FASP","17","17","727","F4 S","3","3","0.040","","0.827","0 Laps","4","320.188","3","65.325","83.6","68.225","6.068","0","MAZINHO MOTORSPORT","TECHSPEED","I","12977","SP"
"MARCELO SCHMIDT / FPARN","18","18","20","F4 S","19","19","0.049","","0.876","0 Laps","4","330.433","4","65.374","83.538","66.11","6.068","0","RODA MOTORS","MINI","P","57194","SP"
"JOÃO LUIZ MAIA / FPARN","19","19","27","F4 S","34","34","0.026","","0.902","9.161","4","341.951","3","65.4","83.505","63.883","6.068","0","REIS MOTORSPORT","TECHSPEED","P","85403","MG"
"GERMANO FRONZA / FAUESC","20","20","227","F4 S","33","33","0.049","","0.951","9.573","4","342.363","2","65.449","83.442","63.806","6.068","0","REIS MOTORSPORT","TECHSPEED","I","89204","SC"
"CARLOS ANDREY / FAUESC","21","21","182","F4 S","35","35","0.060","","1.011","8.38","4","341.17","4","65.509","83.366","64.029","6.068","0","REIS MOTORSPORT","TECHSPEED","P","67887","SC"
"TICK SALIBA / FPRA","22","22","111","F4 S","6","6","0.040","","1.051","0 Laps","4","321.648","3","65.549","83.315","67.915","6.068","0","RAMOS RACING","MEGA","P","61773","SC"
"VINICIUS BARGMANN / FGA","23","23","7","F4 S","30","30","0.045","","1.096","6.727","4","339.517","4","65.594","83.258","64.341","6.068","0","DDM KART RACING","THUNDER","I","15864","RS"
"CARLOS BOLEZINA / FAUESC","24","24","9","F4 S","36","36","0.009","","1.105","10.428","4","343.218","4","65.603","83.246","63.647","6.068","0","RBJ KART RACING","MINI","I","58925","RS"
"MARCIO GAZQUEZ / FASP","25","25","21","F4 S","15","15","0.001","","1.106","0 Laps","4","326.746","4","65.604","83.245","66.856","6.068","0","MV RACING","MINI","I","58354","SP"
"RAFAEL LUCENA / FADF","26","26","181","F4 S","24","24","0.195","","1.301","0.571","4","333.361","4","65.799","82.998","65.529","6.068","0","DEMOLIDOR RACING","MINI","P","65509","DF"
"RENATO MENEGATTI / FPARN","27","27","313","F4 S","21","21","0.020","","1.321","0 Laps","4","332.273","4","65.819","82.973","65.744","6.068","0","GRIGOLETTO RACING COACH","MINI","I","84800","SP"
"SAMUEL  SANTOS / FPRA","28","28","1","F4 S","13","13","0.002","","1.323","0 Laps","4","326.442","4","65.821","82.97","66.918","6.068","0","RAMOS RACING","TECHSPEED","P","91193","RS"
"SAMIR DE ARAUJO / FADF","29","29","25","F4 S","32","32","0.006","","1.329","8.978","4","341.768","3","65.827","82.963","63.917","6.068","0","PROKART RACING","MINI","I","71819","RR"
"SERGIO SCHUNCK / FGA","30","30","28","F4 S","29","29","0.144","","1.473","9.287","4","342.077","3","65.971","82.782","63.859","6.068","0","SPEED KART RACING TEAM","MINI","I","57541","RS"
"FERNANDO COSTA / FASP","31","31","16","F4 S","8","8","0.030","","1.503","0 Laps","4","324.005","4","66.001","82.744","67.421","6.068","0","DAI MOTORSPORT","TECHSPEED","P","15768","SP"
"LUIZ KAERCHER / FGA","32","32","213","F4 S","25","25","0.112","","1.615","2.001","4","334.791","2","66.113","82.604","65.249","6.068","0","VERNIERI","CRG","P","76590","RS"
"HENRIQUE PATRICIO / FAUESC","33","33","283","F4 S","2","2","0.085","","1.700","0 Laps","4","323.442","3","66.198","82.498","67.539","6.068","0","CANDEU RACING","TECHSPEED","P","82821","SC"
"FABIO BENASSI / FAUESC","34","34","916","F4 S","31","31","0.007","","1.707","8.594","4","341.384","4","66.205","82.489","63.989","6.068","0","BETEL RACING","MEGA","I","57669","SC"
"VILSON BRILLINGER / FAUESC","35","35","15","F4 S","1","1","0.742","","2.449","0 Laps","4","325.16","2","66.947","81.575","67.182","6.068","0","RAMOS RACING","MEGA","I","93662","SC"
"DENIS RIBEIRO / FPARN","36","36","128","F4 S","16","16","0.281","","2.730","2.67","4","335.46","4","67.228","81.234","65.119","6.068","0","MAGRELO MOTORS","CONCEPT","P","88734","SP"
"KLEBER MOURA / FASP","37","37","2","F4 S","37","","0.648","","3.378","3 Laps","1","321.398","1","67.876","80.458","16.992","1.517","0","ARC KART RACING","TECHSPEED","I","84764","SP"
"REINALDO FANTOZZI JR / FASP","38","38","17","F4 S","38","","0.375","","3.753","3 Laps","1","324.441","1","68.251","80.016","16.833","1.517","0","ARC KART RACING","TECHSPEED","P","11953","SP"
"ALEXANDRE LANDIN / FAUESC","39","39","87","F4 S","0","","","","","4 Laps","0","65.634","0","0.0","0.0","0.0","0.0","0","PATO BRANCO","BRAVAR","P","77459","PR"
"FELIPE SARKIS / FASP","40","40","333","F4 S","0","","","","","17.936","0","350.726","0","0.0","0.0","0.0","0.0","0","ARC KART RACING","TECHSPEED","P","85139","SP"
