"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486216","CADETE","1073751880","7o TREINO","Practice","2023-10-13 14:45:00 UTC","2023-10-13 14:50:00 UTC","PROVISIONAL","5","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"PEDRO FARIA / FAUGO","1","1","19","PCK","6","6","","","","0","5","359.886","5","69.102","79.031","75.874","7.584999999999999","0","FORCE INDIO","MINI","88794","GO"
"IGOR MAIA / FAEM","2","2","223","PCK","1","1","0.056","","0.056","0 Laps","5","358.872","5","69.158","78.967","76.088","7.584999999999999","0","BICUDO RACING","MINI","89232","MA"
"LOURENÇO VARELA / FAUESC","3","3","64","PCK","5","5","0.018","","0.074","0 Laps","5","358.799","5","69.176","78.946","76.104","7.584999999999999","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","86606","SC"
"MURILO PRADO / FASP","4","4","114","PCK","16","16","0.052","","0.126","0 Laps","5","359.033","5","69.228","78.887","76.054","7.584999999999999","0","TECHSPEED","TECHSPEED","85452","SP"
"ANGELO PREDEBON / FASP","5","5","46","PCK","12","12","0.034","","0.160","0 Laps","5","359.808","5","69.262","78.848","75.89","7.584999999999999","0","QUIRINO RACING","TECHSPEED","86493","SC"
"THEO NAVES / FAUGO","6","6","111","PCK","21","21","0.185","","0.345","1.239","5","361.125","3","69.447","78.638","75.614","7.584999999999999","0","MORSCHBARCHER COMPETIÇOES","BRAVAR","87935","GO"
"LUCAS FERREIRA / FASP","7","7","33","PCK","17","17","0.109","","0.454","1.312","5","361.198","5","69.556","78.515","75.598","7.584999999999999","0","AJM","BRAVAR","86258","SP"
"ARTHUR MACHADO / FPRA","8","8","621","PCK","3","3","0.120","","0.574","0 Laps","5","359.705","5","69.676","78.38","75.912","7.584999999999999","0","SPEED KART RACING TEAM","MINI","92184","SC"
"FELIPE SANCHES / FASP","9","9","16","PCK","4","4","0.035","","0.609","1 Lap","4","359.37","4","69.711","78.341","60.786","6.068","0","JAMES MOTORES RACING","MINI","85105","SP"
"ENRICO SANTOS / FASP","10","10","26","PCK","19","19","0.061","","0.670","3.025","5","362.911","4","69.772","78.272","75.242","7.584999999999999","0","D.RACING","BRAVAR","92732","SP"
"PEDRO PERONDI / FAUESC","11","11","8","PCK","7","7","0.047","","0.717","0 Laps","5","359.429","4","69.819","78.219","75.97","7.584999999999999","0","TYSON RACING","MINI","88329","SC"
"MANOEL CECCATTO / FAUESC","12","12","20","PCK","20","20","0.062","","0.779","1.745","5","361.631","4","69.881","78.15","75.508","7.584999999999999","0","LÊ KART RACING (LKR)","MINI","86676","SC"
"ARTHUR CORDEIRO / FAUESC","13","13","12","PCK","15","15","0.045","","0.824","0 Laps","5","357.7","4","69.926","78.1","76.338","7.584999999999999","0","PINHEIRO COMPETIÇÕES","MINI","86771","PR"
"FRANCISCO ROCHA / FASP","14","14","408","PCK","14","14","0.075","","0.899","1.863","5","361.749","5","70.001","78.016","75.483","7.584999999999999","0","CAR RACING","MINI","88502","SP"
"ARTHUR DA ROCHA / FAUESC","15","15","216","PCK","18","18","0.061","","0.960","18.376","5","378.262","4","70.062","77.948","72.188","7.584999999999999","0","REIS MOTORSPORT","MINI","92143","SC"
"PEDRO SANTA ROSA / FADF","16","16","21","PCK","8","8","0.120","","1.080","0 Laps","5","357.622","5","70.182","77.815","76.354","7.584999999999999","0","PROKART RACING","BRAVAR","85634","DF"
"BERNARDO CAVALCANTE / FPRA","17","17","67","PCK","10","10","0.073","","1.153","0 Laps","5","357.774","4","70.255","77.734","76.322","7.584999999999999","0","SADAN RACING","MINI","88323","PR"
"ANTONIO CLARO / FGA","18","18","13","PCK","2","2","0.437","","1.590","2.611","5","362.497","3","70.692","77.253","75.328","7.584999999999999","0","ROGÉRIO PAIVA PREPARAÇÕES","MINI","90101","RS"
"JOAO PEDRO BATISTA / FASP","19","19","4","PCK","13","13","0.242","","1.832","7.079","5","366.965","3","70.934","76.99","74.41","7.584999999999999","0","PCR MOTORSPORT","BRAVAR","91699","SP"
"VINICIUS GABRIEL / FASP","20","20","23","PCK","11","11","0.910","","2.742","1 Lap","4","304.946","4","71.844","76.015","71.635","6.068","0","FABIO VEIGA MOTORSPORT","BRAVAR","84772","SP"
"JOÃO FRANCISCO / FASP","21","21","11","PCK","9","9","0.729","","3.471","1 Lap","4","301.336","4","72.573","75.251","72.493","6.068","0","V11 KART TEAM","MINI","91739","SP"
"HENRIQUE WEISSHEIMER / FAERJ","22","22","18","PCK","22","22","0.011","","3.482","1 Lap","4","319.578","4","72.584","75.24","68.355","6.068","0","D.RACING","MINI","91728","RJ"
