"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486220","F4 JR","1073751892","PRÉ FINAL","Race","2023-10-13 12:40:00 UTC","2023-10-13 13:00:55 UTC","PROVISIONAL","15","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","FILA","MATRICULA","NAT"
"HEITOR  FARIAS / FADF","1","1","111","F4 Jr","3","3","","","","0","15","946.679","7","62.786","86.981","86.532","22.755","0","BETEL RACING","MEGA","P","71341","RS"
"NICOLLAS LORETTI / FAUESC","2","2","118","F4 Jr","4","4","2.134","","2.134","2.134","15","948.813","7","62.787","86.98","86.337","22.755","0","SKM RACING","BRAVAR","P","78075","RJ"
"VICTOR TIERI / FASP","3","3","33","F4 Jr","2","2","0.049","","2.183","2.183","15","948.862","13","62.742","87.042","86.333","22.755","0","SKM RACING","MINI","I","85331","SP"
"YURI  MORELLI / FASP","4","4","27","F4 Jr","1","1","0.354","","2.537","2.537","15","949.216","6","62.74","87.045","86.301","22.755","0","CRG BRASIL","CRG","I","74359","SP"
"IGOR VACARI / FAUESC","5","5","77","F4 Jr","6","6","0.044","","2.581","2.581","15","949.26","10","62.551","87.308","86.297","22.755","0","RP RACING","CRG","P","77637","SC"
"GUILHERME  BITTENCOURT / FASP","6","6","47","F4 Jr","7","7","3.795","","6.376","6.376","15","953.055","10","63.118","86.524","85.953","22.755","0","PCR MOTORSPORT","MEGA","I","86635","SP"
"GABRIEL FERNANDES / FASP","7","7","65","F4 Jr","10","10","2.314","","8.690","8.69","15","955.369","14","63.112","86.532","85.745","22.755","0","NIKIMA RACING","TECHSPEED","P","72522","RJ"
"ENRICCO DE ABREU / FASP","8","8","29","F4 Jr","5","5","0.637","","9.327","9.327","15","956.006","14","63.146","86.485","85.688","22.755","0","TECHSPEED / RACING TEAM","TECHSPEED","I","89389","SP"
"NICOLAS AMARAL / FASP","9","9","41","F4 Jr","14","14","1.184","","10.511","10.511","15","957.19","13","62.599","87.241","85.582","22.755","0","WKR TEAM","TECHSPEED","P","90431","SP"
"YASSIN ABOOBAKAR / FAUESC","10","10","21","F4 Jr","15","15","3.458","","13.969","13.969","15","960.648","12","62.78","86.989","85.274","22.755","0","RP RACING","BRAVAR","P","86476","SC"
"LUCAS BUSSOLOTTO / FGA","11","11","25","F4 Jr","19","19","0.232","","14.201","14.201","15","960.88","15","62.719","87.074","85.253","22.755","0","BONETTO RACING","MINI","I","86911","RS"
