"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486222","F4 GRADUADOS","1073751850","TOMADA DE TEMPO","Qualifying","2023-10-11 14:30:00 UTC","2023-10-11 14:24:48 UTC","PROVISIONAL","5","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"MATHEUS CASTRO / FGA","1","1","80","F4G","5","5","","","","0","5","422.586","4","82.003","66.598","64.616","7.584999999999999","0","TECHSPEED / RACING TEAM","TECHSPEED","29436","RS"
"PEDRO TREVISOL / FGA","2","2","4","F4G","11","11","0.694","","0.694","17.693","5","440.279","4","82.697","66.039","62.02","7.584999999999999","0","TREVISOL RACING","THUNDER","29914","RS"
"GIULLIANO FORCOLIN / FASP","3","3","7","F4G","8","8","0.591","","1.285","22.037","5","444.623","5","83.288","65.57","61.414","7.584999999999999","0","FORCOLIN RACING","MINI","39139","SP"
"ALVARO  JUNQUEIRA / FPARN","4","4","115","F4G","9","9","0.321","","1.606","21.676","5","444.262","5","83.609","65.318","61.464","7.584999999999999","0","GRIGOLETTO RACING COACH","MINI","82177","SP"
"LUCIANO GARCIA / FPARN","5","5","127","F4G","17","17","0.143","","1.749","25.396","5","447.982","5","83.752","65.207","60.953","7.584999999999999","0","JAPA MOTORSPORT","MINI","17083","MS"
"ANDRE CASTRO / FASP","6","6","101","F4G","13","13","0.029","","1.778","20.259","5","442.845","5","83.781","65.184","61.66","7.584999999999999","0","MARQUINHOS COMPETIÇÕES","MINI","44997","SP"
"CAIO DITLEF / FASP","7","7","121","F4G","6","6","0.112","","1.890","23.628","5","446.214","4","83.893","65.097","61.195","7.584999999999999","0","LR PREPARAÇÕES","TECHSPEED","84883","SP"
"DUDU SCHONS / FGA","8","8","17","F4G","4","4","0.347","","2.237","20.998","5","443.584","5","84.24","64.829","61.558","7.584999999999999","0","DDM KART RACING","BRAVAR","68745","RS"
"JOÃO LUIZ MAIA / FPARN","9","9","227","F4G","3","3","0.028","","2.265","23.965","5","446.551","5","84.268","64.808","61.149","7.584999999999999","0","REIS MOTORSPORT","TECHSPEED","85403","MG"
"RAFAEL VASCO / FAUESC","10","10","18","F4G","2","2","0.492","","2.757","3.086","5","425.672","5","84.76","64.431","64.148","7.584999999999999","0","TIBOLA COMPETIÇÕES","MINI","70644","PR"
"FELIPE PRIETO / FPARN","11","11","16","F4G","10","10","0.328","","3.085","25.874","5","448.46","5","85.088","64.183","60.888","7.584999999999999","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","66037","SP"
"BAYARD SANTOS / FGA","12","12","69","F4G","18","18","1.515","","4.600","1 Lap","4","371.307","4","86.603","63.06","58.832","6.068","0","D.BECKER LEFA FARMA RACING","TECHSPEED","35828","RS"
"MANUEL ANDRADE / FAEM","13","13","27","F4G","23","23","0.406","","5.006","1 Lap","4","373.122","4","87.009","62.766","58.546","6.068","0","RED BODE","BRAVAR","56896","MA"
"GONÇALO SCHERER / FGA","14","14","15","F4G","26","26","0.845","","5.851","1 Lap","4","382.765","4","87.854","62.162","57.071","6.068","0","SCHERER RACING TEAM","MINI","72312","RS"
"NICOLAS MOREIRA / FGA","15","15","2","F4G","21","21","0.211","","6.062","1 Lap","4","380.185","4","88.065","62.013","57.458","6.068","0","VERNIERI","TECHSPEED","75030","RS"
"RODRIGO DANTAS / FASP","16","16","13","F4G","1","1","0.716","","6.778","1 Lap","4","406.403","1","88.781","61.513","53.752","6.068","0","SABIÁ RACING","TECHSPEED","44031","SP"
"FREDERICO BUENO / FASP","17","17","202","F4G","25","25","0.573","","7.351","1 Lap","4","391.237","1","89.354","61.119","55.835","6.068","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","57188","SP"
"THIAGO MIRANDA / FASP","18","18","8","F4G","14","14","0.589","","7.940","1 Lap","4","387.647","3","89.943","60.718","56.352","6.068","0","PCR MOTORSPORT","MEGA","84916","SP"
"GUILHERME GARCIA / FASP","19","19","61","F4G","12","12","0.472","","8.412","1 Lap","4","378.618","1","90.415","60.401","57.696","6.068","0","PCR MOTORSPORT","MEGA","91908","SP"
"RODRIGO ANZANELLO / FASP","20","20","272","F4G","20","20","1.360","","9.772","1 Lap","4","389.399","3","91.775","59.506","56.099","6.068","0","RIBEIRO COMPETIÇÕES","MEGA","70424","SP"
"RICHARD VIANA / FGA","21","21","12","F4G","15","15","0.297","","10.069","1 Lap","4","386.964","4","92.072","59.314","56.452","6.068","0","VERNIERI","CRG","86631","RS"
"PAULO JORGE / FASP","22","22","45","F4G","7","7","0.258","","10.327","1 Lap","4","384.727","3","92.33","59.149","56.78","6.068","0","BR GOFFREDO RACING TEAM","THUNDER","91311","SP"
"LORENZO CHARÃO / FGA","23","23","79","F4G","16","16","0.632","","10.959","1 Lap","4","392.762","2","92.962","58.747","55.618","6.068","0","ARENA RACING","BRAVAR","89395","RS"
"GUILHERME FIGUEIREDO  / FSA","24","24","118","F4G","22","22","3.900","","14.859","1 Lap","4","421.627","1","96.862","56.381","51.811","6.068","0","PCR MOTORSPORT","MEGA","66667"
"CARLOS TOLEDO / FASP","25","25","113","F4G","27","27","0.696","","15.555","6.04","4","428.626","3","97.558","55.979","50.965","6.068","0","CAR RACING","TECHSPEED","85551","SP"
"ROBERTO CASTRO / FASP","26","26","117","F4G","19","19","5.204","","20.759","3 Laps","2","226.178","2","102.762","53.144","48.291","3.034","0","MARQUINHOS COMPETIÇÕES","TECHSPEED","71602","SP"
"RYAN  NISHIOKA / FPRA","27","27","11","F4G","28","28","0.102","","20.861","2 Laps","3","409.931","3","102.864","53.091","39.967","4.551","0","PCR MOTORSPORT","MEGA","82906","SP"
"ERICK DANTAS / FASP","28","28","126","F4G","24","24","3:07.948","","3:28.809","4 Laps","1","315.107","1","290.812","18.779","17.331","1.517","0","LEO KART RACING","TECHSPEED","76841","SP"
"HERLAN CONTI / FASP","29","29","64","F4G","29","29","1:52.776","","5:21.585","37.215","1","459.801","1","403.588","13.532","11.877","1.517","0","MISTER MOTORSPORT","TECHSPEED","88818","SP"
"CAUÃ MENDES / FAUESC","30","30","26","F4G","0","","","","","5 Laps","0","27.379","0","0.0","0.0","0.0","0.0","0","MISTER MOTORSPORT","BRAVAR","79498","SP"
