"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486216","CADETE","1073751796","3o TREINO","Practice","2023-10-10 16:10:00 UTC","2023-10-10 16:24:10 UTC","PROVISIONAL","12","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"LOURENÇO VARELA / FAUESC","1","1","64","PCK","15","15","","","","0","10","920.308","5","69.023","79.121","59.341","15.169999999999998","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","86606","SC"
"LUCAS FERREIRA / FASP","2","2","33","PCK","7","7","0.117","","0.117","0.626","11","920.934","11","69.14","78.988","65.231","16.686999999999998","0","AJM","BRAVAR","86258","SP"
"THEO NAVES / FAUGO","3","3","111","PCK","5","5","0.071","","0.188","0.803","11","921.111","11","69.211","78.907","65.218","16.686999999999998","0","FORCE INDIO","BRAVAR","87935","GO"
"MURILO PRADO / FASP","4","4","114","PCK","17","17","0.010","","0.198","24.014","12","944.322","8","69.221","78.895","69.398","18.204","0","TECHSPEED","TECHSPEED","85452"
"IGOR MAIA / FAEM","5","5","223","PCK","12","12","0.008","","0.206","4.743","12","925.051","9","69.229","78.886","70.844","18.204","0","BICUDO RACING","MINI","89232","MA"
"PEDRO FARIA / FAUGO","6","6","19","PCK","20","20","0.046","","0.252","5.169","12","925.477","9","69.275","78.834","70.811","18.204","0","FORCE INDIO","MINI","88794","GO"
"MANOEL CECCATTO / FAUESC","7","7","20","PCK","18","18","0.125","","0.377","6.621","10","926.929","7","69.4","78.692","58.917","15.169999999999998","0","LÊ KART RACING (LKR)","MINI","86676","SC"
"FRANCISCO ROCHA / FASP","8","8","408","PCK","11","11","0.007","","0.384","0.522","11","920.83","4","69.407","78.684","65.238","16.686999999999998","0","CAR RACING","MINI","88502","SP"
"ARTHUR CORDEIRO / FAUESC","9","9","12","PCK","22","22","0.052","","0.436","0.196","8","920.504","3","69.459","78.625","47.463","12.136","0","PINHEIRO COMPETIÇÕES","MINI","86771","PR"
"FELIPE SANCHES / FASP","10","10","16","PCK","6","6","0.006","","0.442","-1 Laps","11","920.174","7","69.465","78.618","65.285","16.686999999999998","0","JAMES MOTORES RACING","CONCEPT","85105","SP"
"ANGELO PREDEBON / FASP","11","11","46","PCK","8","8","0.019","","0.461","5.228","12","925.536","4","69.484","78.597","70.807","18.204","0","QUIRINO RACING","TECHSPEED","86493","SC"
"PEDRO PERONDI / FAUESC","12","12","8","PCK","9","9","0.034","","0.495","-1 Laps","11","920.252","2","69.518","78.558","65.279","16.686999999999998","0","TYSON RACING","MINI","88329","SC"
"PEDRO SANTA ROSA / FADF","13","13","21","PCK","10","10","0.292","","0.787","0 Laps","10","852.599","7","69.81","78.229","64.054","15.169999999999998","0","PROKART RACING","BRAVAR","85634","DF"
"JOAO PEDRO BATISTA / FASP","14","14","4","PCK","2","2","","","0.787","1.235","12","921.543","7","69.81","78.229","71.114","18.204","0","PCR MOTORSPORT","BRAVAR","91699","SP"
"VINICIUS GABRIEL / FASP","15","15","23","PCK","4","4","0.283","","1.070","4.901","12","925.209","8","70.093","77.914","70.832","18.204","0","FABIO VEIGA MOTORSPORT","BRAVAR","84772","SP"
"ANTONIO CLARO / FGA","16","16","13","PCK","16","16","0.172","","1.242","-1 Laps","11","919.085","2","70.265","77.723","65.362","16.686999999999998","0","ROGÉRIO PAIVA PREPARAÇÕES","MINI","90101","RS"
"ARTHUR DA ROCHA / FAUESC","17","17","216","PCK","3","3","0.105","","1.347","5.158","12","925.466","8","70.37","77.607","70.812","18.204","0","REIS MOTORSPORT","MINI","92143","SC"
"ENRICO SANTOS / FASP","18","18","26","PCK","19","19","0.055","","1.402","5.92","11","926.228","8","70.425","77.546","64.858","16.686999999999998","0","D.RACING","BRAVAR","92732","SP"
"BERNARDO CAVALCANTE / FPRA","19","19","67","PCK","14","14","0.248","","1.650","11.44","12","931.748","9","70.673","77.274","70.335","18.204","0","SADAN RACING","MINI","88323","PR"
"ARTHUR MACHADO / FPRA","20","20","621","PCK","13","13","0.240","","1.890","3.619","11","923.927","11","70.913","77.013","65.019","16.686999999999998","0","SPEED KART RACING TEAM","MINI","92184","SC"
"HENRIQUE WEISSHEIMER / FAERJ","21","21","18","PCK","21","21","0.177","","2.067","25.489","12","945.797","12","71.09","76.821","69.29","18.204","0","D.RACING","MINI","91728","RJ"
"JOÃO FRANCISCO / FASP","22","22","11","PCK","1","1","0.053","","2.120","18.073","11","938.381","7","71.143","76.764","64.018","16.686999999999998","0","V11 KART TEAM","MINI","91739","SP"
