"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486226","F4 SENIOR","1073751896","7o TREINO","Practice","2023-10-13 15:25:00 UTC","2023-10-13 15:29:00 UTC","PROVISIONAL","4","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","FILA","MATRICULA","NAT"
"RODRIGO  D AGOSTINI / FAUESC","1","1","38","F4 S","6","6","","","","0","4","318.113","4","64.403","84.797","68.67","6.068","0","KALINOWSKI MOTORSPORT","MINI","P","58080","PR"
"MATHEUS CASTRO / FGA","2","2","80","F4 S","37","37","0.074","","0.074","34.324","4","352.437","4","64.477","84.7","61.982","6.068","0","TECHSPEED / RACING TEAM","TECHSPEED","I","29436","RS"
"FELIPE MELLO LEITE / FGA","3","3","23","F4 S","38","38","0.089","","0.163","34.561","4","352.674","3","64.566","84.583","61.94","6.068","0","BY LACO CHASSIS PERFORMANCE","TECHSPEED","P","33470","RS"
"ROBERTO WUTHSTRACK JR / FAUESC","4","4","116","F4 S","40","40","0.049","","0.212","36.676","4","354.789","4","64.615","84.519","61.571","6.068","0","CECCATO RACING","MEGA","I","32425","SC"
"GUILHERME CAMPOS / FADF","5","5","11","F4 S","15","15","0.021","","0.233","4.84","4","322.953","4","64.636","84.492","67.641","6.068","0","GRIGOLETTO RACING COACH","MINI","P","73954","RR"
"EDUARDO GUIDI / FAUESC","6","6","14","F4 S","8","8","0.027","","0.260","0.756","4","318.869","4","64.663","84.456","68.507","6.068","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","I","14651","SC"
"VINICIOS CORBO / FASP","7","7","205","F4 S","18","18","0.023","","0.283","5.5","4","323.613","4","64.686","84.426","67.503","6.068","0","BRAVAR","BRAVAR","P","40202","SP"
"LUCIANO GARCIA / FPARN","8","8","127","F4 S","33","33","0.013","","0.296","15.703","4","333.816","4","64.699","84.409","65.44","6.068","0","JAPA MOTORSPORT","MINI","I","17083","MS"
"CARLOS ANDREY / FAUESC","9","9","182","F4 S","7","7","0.096","","0.392","0.56","4","318.673","4","64.795","84.284","68.549","6.068","0","REIS MOTORSPORT","TECHSPEED","P","67887","SC"
"JOÃO GUIMARO / FASP","10","10","727","F4 S","19","19","0.006","","0.398","5.691","4","323.804","4","64.801","84.276","67.463","6.068","0","MAZINHO MOTORSPORT","TECHSPEED","I","12977","SP"
"FLAVIANO RAMOS / FAUESC","11","11","104","F4 S","5","5","0.006","","0.404","0 Laps","4","317.677","3","64.807","84.269","68.764","6.068","0","RAMOS RACING","MEGA","I","13666","SC"
"LUCIAN BRANDALIZE / FPRA","12","12","140","F4 S","43","","0.026","","0.430","16.225","3","334.338","2","64.833","84.235","49.003","4.551","0","PATO BRANCO","BRAVAR","P","39195","PR"
"VINICIUS BARGMANN / FGA","13","13","7","F4 S","39","39","0.028","","0.458","36.524","4","354.637","3","64.861","84.199","61.598","6.068","0","DDM KART RACING","THUNDER","I","15864","RS"
"FERNANDO COSTA / FASP","14","14","16","F4 S","16","16","0.067","","0.525","4.086","4","322.199","4","64.928","84.112","67.799","6.068","0","DAI MOTORSPORT","TECHSPEED","P","15768","SP"
"NELSON STANISCI / FASP","15","15","19","F4 S","34","34","0.047","","0.572","17.77","4","335.883","2","64.975","84.051","65.037","6.068","0","D.RACING","MINI","I","27601","SP"
"DAVI PISANI / FASP","16","16","82","F4 S","13","13","0.071","","0.643","3.456","4","321.569","4","65.046","83.959","67.932","6.068","0","SCUDERIA MARCELINO","THUNDER","I","83001","SP"
"GUSTAVO KALINOWSKI / FAUESC","17","17","103","F4 S","30","30","0.017","","0.660","14.782","4","332.895","3","65.063","83.937","65.621","6.068","0","KALINOWSKI MOTORSPORT","MINI","P","31691","PR"
"BRUNO SCHUNCK / FASP","18","18","13","F4 S","31","31","0.051","","0.711","16.943","4","335.056","3","65.114","83.871","65.197","6.068","0","ARC KART RACING","TECHSPEED","P","91807","SP"
"ALBERTO ROSA / FGA","19","19","6","F4 S","42","42","0.025","","0.736","41.529","4","359.642","4","65.139","83.839","60.74","6.068","0","CRG BRASIL","CRG","P","77404","RS"
"TICK SALIBA / FPRA","20","20","111","F4 S","9","9","0.015","","0.751","2.088","4","320.201","3","65.154","83.82","68.222","6.068","0","RAMOS RACING","MEGA","P","61773","SC"
"ALLAN RAMOS / FAUESC","21","21","102","F4 S","3","3","0.069","","0.820","0 Laps","4","317.749","4","65.223","83.731","68.749","6.068","0","RAMOS RACING","MEGA","I","62207","SC"
"ALEXANDRE LANDIN / FAUESC","22","22","87","F4 S","41","41","0.063","","0.883","43.698","4","361.811","4","65.286","83.65","60.376","6.068","0","PATO BRANCO","BRAVAR","P","77459","PR"
"JOÃO LUIZ MAIA / FPARN","23","23","27","F4 S","2","2","0.020","","0.903","0 Laps","4","318.05","3","65.306","83.625","68.684","6.068","0","REIS MOTORSPORT","TECHSPEED","P","85403","MG"
"CARLOS BOLEZINA / FAUESC","24","24","9","F4 S","25","25","","","0.903","10.449","4","328.562","4","65.306","83.625","66.486","6.068","0","RBJ KART RACING","MINI","I","58925","RS"
"RODRIGO DANTAS / FASP","25","25","113","F4 S","1","1","0.037","","0.940","0 Laps","4","316.725","4","65.343","83.577","68.971","6.068","0","SABIÁ RACING","TECHSPEED","I","44031","SP"
"REINALDO FANTOZZI JR / FASP","26","26","17","F4 S","26","26","0.063","","1.003","9.856","4","327.969","3","65.406","83.497","66.606","6.068","0","ARC KART RACING","TECHSPEED","P","11953","SP"
"FABIO BENASSI / FAUESC","27","27","916","F4 S","36","36","0.012","","1.015","27.014","4","345.127","3","65.418","83.482","63.295","6.068","0","BETEL RACING","MEGA","I","57669","SC"
"SAMIR DE ARAUJO / FADF","28","28","25","F4 S","23","23","0.023","","1.038","10.937","4","329.05","3","65.441","83.452","66.387","6.068","0","PROKART RACING","MINI","I","71819","RR"
"SERGIO SCHUNCK / FGA","29","29","28","F4 S","12","12","0.106","","1.144","4.978","4","323.091","4","65.547","83.317","67.612","6.068","0","SPEED KART RACING TEAM","MINI","I","57541","RS"
"VILSON BRILLINGER / FAUESC","30","30","15","F4 S","35","35","0.007","","1.151","27.271","4","345.384","4","65.554","83.308","63.248","6.068","0","RAMOS RACING","MEGA","I","93662","SC"
"RENATO MENEGATTI / FPARN","31","31","313","F4 S","24","24","0.022","","1.173","11.224","4","329.337","3","65.576","83.28","66.33","6.068","0","GRIGOLETTO RACING COACH","MINI","I","84800","SP"
"GERMANO FRONZA / FAUESC","32","32","227","F4 S","22","22","0.020","","1.193","10.173","4","328.286","4","65.596","83.255","66.542","6.068","0","REIS MOTORSPORT","TECHSPEED","I","89204","SC"
"MARCELO SCHMIDT / FPARN","33","33","20","F4 S","11","11","0.006","","1.199","6.876","4","324.989","4","65.602","83.247","67.217","6.068","0","RODA MOTORS","MINI","P","57194","SP"
"FELIPE FACHINETTO / FPRA","34","34","422","F4 S","14","14","0.010","","1.209","24.885","4","342.998","3","65.612","83.235","63.688","6.068","0","MAGRELO MOTORS","TECHSPEED","I","81579","MG"
"SAMUEL  SANTOS / FPRA","35","35","1","F4 S","10","10","0.217","","1.426","4.703","4","322.816","3","65.829","82.96","67.67","6.068","0","RAMOS RACING","TECHSPEED","P","91193","RS"
"MARCIO GAZQUEZ / FASP","36","36","21","F4 S","20","20","0.044","","1.470","9.646","4","327.759","4","65.873","82.905","66.649","6.068","0","MV RACING","MINI","I","58354","SP"
"RAFAEL LUCENA / FADF","37","37","181","F4 S","29","29","0.008","","1.478","15.073","4","333.186","4","65.881","82.895","65.563","6.068","0","DEMOLIDOR RACING","MINI","P","65509","DF"
"HENRIQUE PATRICIO / FAUESC","38","38","283","F4 S","4","4","0.001","","1.479","4.625","4","322.738","4","65.882","82.894","67.686","6.068","0","CANDEU RACING","TECHSPEED","P","82821","SC"
"LUIZ KAERCHER / FGA","39","39","213","F4 S","21","21","0.150","","1.629","10.018","4","328.131","2","66.032","82.705","66.573","6.068","0","VERNIERI","CRG","P","76590","RS"
"DENIS RIBEIRO / FPARN","40","40","128","F4 S","17","17","0.410","","2.039","11.393","4","329.506","4","66.442","82.195","66.296","6.068","0","MAGRELO MOTORS","CONCEPT","P","88734","SP"
"FELIPE SARKIS / FASP","41","41","333","F4 S","28","28","0.211","","2.250","17.115","4","335.228","2","66.653","81.935","65.164","6.068","0","ARC KART RACING","TECHSPEED","P","85139","SP"
"FELIPE BERTINATO / FPRA","42","42","77","F4 S","27","27","0.101","","2.351","18.277","4","336.39","3","66.754","81.811","64.939","6.068","0","PATO BRANCO","TECHSPEED","I","87814","PR"
"KLEBER MOURA / FASP","43","43","2","F4 S","32","32","0.624","","2.975","1 Lap","3","275.478","3","67.378","81.053","59.473","4.551","0","ARC KART RACING","TECHSPEED","I","84764","SP"
