"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486220","F4 JR","1073751891","7o TREINO","Practice","2023-10-13 11:00:00 UTC","2023-10-13 11:03:03 UTC","PROVISIONAL","4","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","FILA","MATRICULA","NAT"
"GUILHERME  BITTENCOURT / FASP","1","1","47","F4 Jr","31","31","","","","0","4","330.771","3","63.569","85.91","66.042","6.068","0","PCR MOTORSPORT","MEGA","I","86635","SP"
"HEITOR  FARIAS / FADF","2","2","111","F4 Jr","1","1","0.053","","0.053","0 Laps","4","313.767","4","63.622","85.838","69.621","6.068","0","BETEL RACING","MEGA","P","71341","RS"
"YURI  MORELLI / FASP","3","3","27","F4 Jr","23","23","0.001","","0.054","0 Laps","4","327.992","4","63.623","85.837","66.602","6.068","0","CRG BRASIL","CRG","I","74359","SP"
"GABRIEL FERNANDES / FASP","4","4","65","F4 Jr","2","2","0.199","","0.253","0 Laps","4","315.946","4","63.822","85.569","69.141","6.068","0","NIKIMA RACING","TECHSPEED","P","72522","RJ"
"JOÃO ALECIO / FASP","5","5","95","F4 Jr","25","25","0.037","","0.290","1.318","4","332.089","4","63.859","85.52","65.78","6.068","0","FABIO VEIGA MOTORSPORT","MEGA","P","85621","SP"
"LUCAS BUSSOLOTTO / FGA","6","6","25","F4 Jr","15","15","0.040","","0.330","0 Laps","4","326.472","4","63.899","85.466","66.912","6.068","0","BONETTO RACING","MINI","I","86911","RS"
"NICOLLAS LORETTI / FAUESC","7","7","118","F4 Jr","30","30","0.076","","0.406","0 Laps","4","330.517","3","63.975","85.365","66.093","6.068","0","SKM RACING","BRAVAR","P","78075","RJ"
"IGOR VACARI / FAUESC","8","8","77","F4 Jr","14","14","0.021","","0.427","0 Laps","4","326.881","4","63.996","85.337","66.828","6.068","0","RP RACING","CRG","P","77637","SC"
"HEITOR VASCONCELOS / FMA","9","9","91","F4 Jr","24","24","0.036","","0.463","0.401","4","331.172","3","64.032","85.289","65.962","6.068","0","AS RACING","TECHSPEED","I","79271","MG"
"MARCELO TORTATO / FAUESC","10","10","75","F4 Jr","18","18","0.010","","0.473","0 Laps","4","329.559","3","64.042","85.275","66.285","6.068","0","TMO - IZAC","CRG","I","86475","SC"
"VICTOR TIERI / FASP","11","11","33","F4 Jr","17","17","0.045","","0.518","0 Laps","4","326.116","4","64.087","85.215","66.985","6.068","0","SKM RACING","MINI","I","85331","SP"
"YASSIN ABOOBAKAR / FAUESC","12","12","21","F4 Jr","12","12","0.044","","0.562","0 Laps","4","325.85","3","64.131","85.157","67.039","6.068","0","RP RACING","BRAVAR","P","86476","SC"
"MIGUEL DA SILVA / FASP","13","13","125","F4 Jr","13","13","0.005","","0.567","0 Laps","4","325.741","4","64.136","85.15","67.062","6.068","0","DAI MOTORSPORT","TECHSPEED","I","90797","SP"
"DIOGO CRUZ / FAB","14","14","212","F4 Jr","29","29","0.056","","0.623","2.847","4","333.618","4","64.192","85.076","65.478","6.068","0","NEGUINHO RACING","MEGA","I","86381","BA"
"ANNA LUIZA PIMPÃO / FPARN","15","15","19","F4 Jr","20","20","0.062","","0.685","0 Laps","4","329.755","4","64.254","84.994","66.246","6.068","0","MAGRELO MOTORS","Concept kart","P","89555","SP"
"JOSE CABANAS / FAEES","16","16","222","F4 Jr","33","33","0.020","","0.705","8.992","4","339.763","4","64.274","84.967","64.294","6.068","0","FERNANDES COMPETIÇÕES","MEGA","P","93043","ES"
"LUIZ FERNANDO MARTINS / FASP","17","17","181","F4 Jr","28","28","0.064","","0.769","3.275","4","334.046","4","64.338","84.883","65.395","6.068","0","CAR RACING","BIREL","I","81005","SP"
"NICOLAS AMARAL / FASP","18","18","41","F4 Jr","5","5","0.077","","0.846","0 Laps","4","320.076","4","64.415","84.781","68.249","6.068","0","WKR TEAM","TECHSPEED","P","90431","SP"
"MARCELLA ASSUMPÇÃO / FASP","19","19","305","F4 Jr","26","26","","","0.846","2.529","4","333.3","4","64.415","84.781","65.541","6.068","0","CAR RACING","TECHSPEED","P","87218","SP"
"EDUARDO PAGLIARO / FASP","20","20","99","F4 Jr","32","32","0.006","","0.852","3.899","4","334.67","3","64.421","84.774","65.273","6.068","0","DK RACING","TECHSPEED","I","90565","SP"
"FRANCISCO NETO  / FAEMT","21","21","66","F4 Jr","27","27","0.095","","0.947","0.827","4","331.598","3","64.516","84.649","65.877","6.068","0","BINHO","BRAVAR","P","78529","MT"
"MARCO COSTA / FGA","22","22","0","F4 Jr","3","3","0.014","","0.961","0 Laps","4","321.476","4","64.53","84.63","67.952","6.068","0","BY LACO CHASSIS PERFORMANCE","TECHSPEED","I","90525","RS"
"NAIM SALEH / FASP","23","23","3","F4 Jr","8","8","0.192","","1.153","0 Laps","4","324.201","4","64.722","84.379","67.38","6.068","0","ARC KART RACING","TECHSPEED","I","85436","SP"
"ANTONIO DELEVATI / FAUESC","24","24","94","F4 Jr","16","16","0.009","","1.162","7.504","3","338.275","3","64.731","84.368","48.433","4.551","0","VERNIERI","THUNDER","I","86338","SC"
"GIOVANNI BONATO / FASP","25","25","113","F4 Jr","6","6","0.019","","1.181","0 Laps","4","325.425","3","64.75","84.343","67.127","6.068","0","CAR RACING","TECHSPEED","P","88959","SP"
"ENRICCO DE ABREU / FASP","26","26","29","F4 Jr","19","19","0.002","","1.183","0 Laps","4","330.755","3","64.752","84.34","66.045","6.068","0","TECHSPEED / RACING TEAM","TECHSPEED","I","89389","SP"
"HENRIQUE PELAQUIM / FASP","27","27","13","F4 Jr","11","11","0.054","","1.237","0 Laps","4","327.207","3","64.806","84.27","66.761","6.068","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","I","90063","SP"
"GABRIEL FANTOZZI / FASP","28","28","7","F4 Jr","4","4","0.019","","1.256","0 Laps","4","324.774","4","64.825","84.245","67.262","6.068","0","ARC KART RACING","TECHSPEED","P","85435","SP"
"NICHOLAS MARTINEZ / FASP","29","29","1","F4 Jr","21","21","0.169","","1.425","3.178","4","333.949","4","64.994","84.026","65.414","6.068","0","KARTZOOM","TECHSPEED","P","87859","SP"
"AUGUSTO VERNIERI / FGA","30","30","11","F4 Jr","10","10","0.110","","1.535","0 Laps","4","329.432","4","65.104","83.884","66.31","6.068","0","VERNIERI","TECHSPEED","I","76660","RS"
"LUCAS SCHERER / FGA","31","31","15","F4 Jr","34","34","0.388","","1.923","2 Laps","2","212.287","2","65.492","83.387","51.451","3.034","0","SCHERER RACING TEAM","MINI","P","84692","RS"
"PEDRO CANTU / FASP","32","32","59","F4 Jr","22","22","0.150","","2.073","12.585","4","343.356","4","65.642","83.197","63.621","6.068","0","KARTZOOM","BRAVAR","P","90123","SP"
"BERNARDO ARAUJO / FGA","33","33","22","F4 Jr","9","9","0.459","","2.532","2 Laps","2","196.313","2","66.101","82.619","55.638","3.034","0","VERNIERI","TECHSPEED","P","74414","RS"
"MATHEUS ROSSONI / FPRA","34","34","136","F4 Jr","7","7","0.546","","3.078","2.164","4","332.935","2","66.647","81.942","65.613","6.068","0","RA KART RACING","MINI","I","93724","PR"
