"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486225","ROTAX MAX","1073751832","3o TREINO","Practice","2023-10-10 16:30:00 UTC","2023-10-10 16:44:10 UTC","PROVISIONAL","12","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"ALLAN CROCE / FASP","1","1","61","MAX","1","1","","","","0","10","929.914","2","59.796","91.331","58.728","15.169999999999998","0","CRG BRASIL","CRG","54525","SP"
"ENZO PRANDO / FAUESC","2","2","36","MAX","5","5","0.021","","0.021","0 Laps","10","776.125","4","59.817","91.298","70.365","15.169999999999998","0","SKM RACING","TONY KART","51370","SP"
"LUIGI DI LAZZARO / FMA","3","3","73","MAX","10","","0.107","","0.128","18.219","12","948.133","12","59.924","91.135","69.119","18.204","0","SABIÁ RACING","TONY KART","71534","MG"
"GIULIANO RAUCCI / FASP","4","4","25","MAX","6","6","0.223","","0.351","15.96","11","945.874","10","60.147","90.798","63.511","16.686999999999998","0","BR GOFFREDO RACING TEAM","PRAGA","29855","SP"
"LUCCA CROCE / FASP","5","5","91","MAX","2","2","0.029","","0.380","-2 Laps","12","905.7","3","60.176","90.754","72.358","18.204","0","CRG BRASIL","CRG","54518","SP"
"JOÃO PEDRO ORBAN / FASP","6","6","115","MAX","11","","0.012","","0.392","13.463","12","943.377","8","60.188","90.736","69.468","18.204","0","MAURO COMPETIÇÕES","TONY KART","74129","SP"
"RAFAEL PONTES / FASP","7","7","7","MAX","3","3","0.024","","0.416","2.074","11","931.988","6","60.212","90.7","64.457","16.686999999999998","0","TR3 MOTORSPORT","CRG","78813","SP"
"RAFAEL CROCE / FASP","8","8","69","MAX","4","4","0.223","","0.639","0 Laps","10","920.535","8","60.435","90.365","59.326","15.169999999999998","0","CRG BRASIL","CRG","66718","SP"
"TITO GIAFFONE / FASP","9","9","4","MAX","7","7","0.008","","0.647","0 Laps","10","912.047","9","60.443","90.353","59.878","15.169999999999998","0","BR GOFFREDO RACING TEAM","PRAGA","74161","SP"
"BRENO RUBIN / FGA","10","10","167","MAX","8","8","0.042","","0.689","-2 Laps","12","923.541","5","60.485","90.29","70.96","18.204","0","SPEED KART RACING TEAM","TONY KART","58277","RS"
"HENRIQUE GOMES / FASP","11","11","77","MAX","9","9","0.117","","0.806","3.312","12","933.226","4","60.602","90.116","70.224","18.204","0","MEDINA MOTORSPOT","KART REPUBLIC","89703","SP"
