"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486227","F4 SUPER SENIOR","1073751838","1o TREINO","Practice","2023-10-09 16:50:00 UTC","2023-10-09 17:04:07 UTC","PROVISIONAL","13","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"ERNANDES ONASSIS / FAUESC","1","1","105","F4 SS","22","22","","","","0","9","937.767","9","64.698","84.411","52.413","13.652999999999999","0","BRAVAR","BRAVAR","17865","SP"
"ALDO HIROSHI / FAUESC","2","2","111","F4 SS","8","8","0.125","","0.125","27.92","13","965.687","3","64.823","84.248","73.518","19.721","0","PCR MOTORSPORT","TECHSPEED","24465","PR"
"SAUL LEITE / FGA","3","3","5","F4 SS","4","4","0.033","","0.158","9.777","12","947.544","6","64.856","84.205","69.162","18.204","0","TECHSPEED / RACING TEAM","TECHSPEED","21555","RS"
"MARCOS ADRIANO / FAERJ","4","4","1","F4 SS","16","16","0.159","","0.317","-4 Laps","13","934.277","13","65.015","83.999","75.99","19.721","0","FERNANDES COMPETIÇÕES","MEGA","62054","RJ"
"RODRIGO ANZANELLO / FASP","5","5","272","F4 SS","20","20","0.190","","0.507","30.44","12","968.207","3","65.205","83.754","67.686","18.204","0","RIBEIRO COMPETIÇÕES","MEGA","70424","SP"
"PAULO FARIAS / FPRA","6","6","77","F4 SS","7","7","0.040","","0.547","-4 Laps","13","935.773","12","65.245","83.703","75.868","19.721","0","MV RACING","MINI","27663","SP"
"RENATO BÉRGAMO / FPARN","7","7","521","F4 SS","10","10","0.025","","0.572","-1 Laps","10","933.722","5","65.27","83.671","58.489","15.169999999999998","0","PCR MOTORSPORT","MEGA","15915","SP"
"LUCIANO TAVARES / FAUESC","8","8","119","F4 SS","1","1","0.038","","0.610","-3 Laps","12","936.438","12","65.308","83.622","69.983","18.204","0","BY LACO CHASSIS PERFORMANCE","TECHSPEED","62083","RS"
"MAURICIO GUZZO / FASP","9","9","43","F4 SS","11","11","0.047","","0.657","-4 Laps","13","936.859","12","65.355","83.562","75.78","19.721","0","PCR MOTORSPORT","MEGA","66131","SP"
"CHRYSTIAN OLIVEIRA / FAEMT","10","10","100","F4 SS","27","","0.001","","0.658","-1 Laps","10","907.484","7","65.356","83.561","60.18","15.169999999999998","0","EURO 6","MINI","27787","MT"
"CARLOS IZKOVITZ / FGA","11","11","90","F4 SS","15","15","0.082","","0.740","-3 Laps","12","926.364","3","65.438","83.456","70.744","18.204","0","ROGÉRIO PAIVA PREPARAÇÕES","MEGA","44871","RS"
"FLAVIO CHOHFI / FAUESC","12","12","888","F4 SS","2","2","0.029","","0.769","-4 Laps","13","935.574","10","65.467","83.419","75.885","19.721","0","SCUDERIA MARCELINO","THUNDER","59449","SP"
"PAULO GALLEAS / FAB","13","13","70","F4 SS","25","","0.013","","0.782","6.238","12","944.005","8","65.48","83.403","69.422","18.204","0","NEGUINHO RACING","THUNDER","39848","BA"
"NILFREDO ALVES / FAB","14","14","113","F4 SS","19","19","0.031","","0.813","-1 Laps","10","744.193","4","65.511","83.363","73.384","15.169999999999998","0","PCR MOTORSPORT","MEGA","45534","BA"
"SANDRO CIBIEN / FAEES","15","15","777","F4 SS","18","18","0.011","","0.824","15.077","13","952.844","4","65.522","83.349","74.509","19.721","0","FERNANDES COMPETIÇÕES","MEGA","58263","ES"
"DENIS LUIZ BARBOSA / FPRA","16","16","227","F4 SS","26","","0.011","","0.835","-1 Laps","10","819.038","5","65.533","83.335","66.678","15.169999999999998","0","RB3 SPORT TEAM","TECHSPEED","73423","SP"
"OSCAR ALVES / FAUESC","17","17","109","F4 SS","24","","0.069","","0.904","30.64","11","968.407","11","65.602","83.247","62.033","16.686999999999998","0","PCR MOTORSPORT","MEGA","21341","SP"
"VALDEMIRO OLIVEIRA / FAB","18","18","38","F4 SS","13","13","0.024","","0.928","1 Lap","8","614.621","7","65.626","83.217","71.084","12.136","0","PCR MOTORSPORT","MEGA","18417","BA"
"FABRICIO FOLLE / FGA","19","19","75","F4 SS","3","3","0.023","","0.951","-4 Laps","13","934.048","9","65.649","83.188","76.009","19.721","0","BONETTO RACING","THUNDER","36944","RS"
"JORGE FERNANDES / FAUESC","20","20","27","F4 SS","17","17","0.005","","0.956","13.827","12","951.594","4","65.654","83.182","68.868","18.204","0","CECCATO RACING","MEGA","56767","SC"
"EDUARDO CAMPOS  / FASP","21","21","12","F4 SS","12","12","0.022","","0.978","6.536","13","944.303","10","65.676","83.154","75.183","19.721","0","GRIGOLETTO RACING COACH","MINI","92987"
"CELSO BATISTA / FASP","22","22","3","F4 SS","5","5","0.022","","1.000","-4 Laps","13","933.955","9","65.698","83.126","76.016","19.721","0","MV RACING","MINI","51551","SP"
"CARLOS  SADERI / FPRA","23","23","7","F4 SS","9","9","0.023","","1.023","5 Laps","4","341.644","3","65.721","83.097","63.94","6.068","0","MURILO KART COMPETIÇÕES","MINI","12768","PR"
"GIVAGO NUNES / FASP","24","24","82","F4 SS","23","23","0.325","","1.348","-3 Laps","12","934.941","7","66.046","82.688","70.095","18.204","0","RB3 SPORT TEAM","90222","SP"
"FÁBIO SILVA / FPARN","25","25","156","F4 SS","6","6","0.220","","1.568","12.152","13","949.919","10","66.266","82.413","74.739","19.721","0","MAGRELO MOTORS","Concept","88825","SP"
"PAULO FELDNER / FASP","26","26","73","F4 SS","21","21","0.195","","1.763","-3 Laps","12","910.041","12","66.461","82.171","72.013","18.204","0","V11 KART TEAM","TECHSPEED","74220","SP"
"ALEX GRIGOLETTO / FPARN","27","27","213","F4 SS","14","14","0.517","","2.280","7 Laps","2","222.459","1","66.978","81.537","49.098","3.034","0","GRIGOLETTO RACING COACH","MINI","30018","SP"
