"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486216","CADETE","1073751879","2a CLASSIFICATÓRIA","Race","2023-10-13 16:15:00 UTC","2023-10-13 16:30:34 UTC","PROVISIONAL","8","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"LOURENÇO VARELA / FAUESC","1","1","64","PCK","1","1","","","","0","8","551.673","1","68.464","79.767","79.195","12.136","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","86606","SC"
"MURILO PRADO / FASP","2","2","114","PCK","6","6","0.549","","0.549","0.549","8","552.222","7","68.409","79.832","79.116","12.136","0","TECHSPEED","TECHSPEED","85452","SP"
"FELIPE SANCHES / FASP","3","3","16","PCK","3","3","0.146","","0.695","0.695","8","552.368","1","68.18","80.1","79.095","12.136","0","JAMES MOTORES RACING","MINI","85105","SP"
"IGOR MAIA / FAEM","4","4","223","PCK","11","11","3.170","","3.865","3.865","8","555.538","6","68.549","79.669","78.644","12.136","0","BICUDO RACING","MINI","89232","MA"
"PEDRO FARIA / FAUGO","5","5","19","PCK","10","10","1.078","","4.943","4.943","8","556.616","5","68.891","79.273","78.491","12.136","0","FORCE INDIO","MINI","88794","GO"
"LUCAS FERREIRA / FASP","6","6","33","PCK","22","22","0.868","","5.811","5.811","8","557.484","4","68.566","79.649","78.369","12.136","0","AJM","BRAVAR","86258","SP"
"PEDRO SANTA ROSA / FADF","7","7","21","PCK","2","2","0.114","","5.925","5.925","8","557.598","3","68.979","79.172","78.353","12.136","0","PROKART RACING","BRAVAR","85634","DF"
"PEDRO PERONDI / FAUESC","8","8","8","PCK","9","9","0.522","","6.447","6.447","8","558.12","4","68.45","79.784","78.28","12.136","0","TYSON RACING","MINI","88329","SC"
"MANOEL CECCATTO / FAUESC","9","9","20","PCK","7","7","1.610","","8.057","8.057","8","559.73","1","68.617","79.59","78.055","12.136","0","LÊ KART RACING (LKR)","MINI","86676","SC"
"VINICIUS GABRIEL / FASP","10","10","23","PCK","14","14","1.260","","9.317","9.317","8","560.99","4","69.318","78.785","77.879","12.136","0","FABIO VEIGA MOTORSPORT","BRAVAR","84772","SP"
"ARTHUR CORDEIRO / FAUESC","11","11","12","PCK","5","5","1.594","","10.911","10.911","8","562.584","1","68.459","79.773","77.659","12.136","0","PINHEIRO COMPETIÇÕES","MINI","86771","PR"
"THEO NAVES / FAUGO","12","12","111","PCK","15","15","1.490","","12.401","12.401","8","564.074","4","69.451","78.634","77.454","12.136","0","MORSCHBARCHER COMPETIÇOES","BRAVAR","87935","GO"
"FRANCISCO ROCHA / FASP","13","13","408","PCK","19","19","0.333","","12.734","12.734","8","564.407","7","69.196","78.924","77.408","12.136","0","CAR RACING","MINI","88502","SP"
"BERNARDO CAVALCANTE / FPRA","14","14","67","PCK","12","12","0.673","","13.407","13.407","8","565.08","7","69.548","78.524","77.316","12.136","0","SADAN RACING","MINI","88323","PR"
"ENRICO SANTOS / FASP","15","15","26","PCK","17","17","0.493","","13.900","13.9","8","565.573","6","69.778","78.265","77.248","12.136","0","D.RACING","BRAVAR","92732","SP"
"ANGELO PREDEBON / FASP","16","16","46","PCK","4","4","1.070","","14.970","14.97","8","566.643","4","68.762","79.422","77.103","12.136","0","QUIRINO RACING","TECHSPEED","86493","SC"
"JOAO PEDRO BATISTA / FASP","17","17","4","PCK","13","13","2.458","","17.428","17.428","8","569.101","5","70.007","78.009","76.77","12.136","0","PCR MOTORSPORT","BRAVAR","91699","SP"
"HENRIQUE WEISSHEIMER / FAERJ","18","18","18","PCK","21","21","0.662","","18.090","18.09","8","569.763","7","70.46","77.508","76.68","12.136","0","D.RACING","MINI","91728","RJ"
"ARTHUR MACHADO / FPRA","19","19","621","PCK","20","20","0.385","","18.475","18.475","8","570.148","4","69.498","78.581","76.629","12.136","0","SPEED KART RACING TEAM","MINI","92184","SC"
"ARTHUR DA ROCHA / FAUESC","20","20","216","PCK","16","16","3.392","","21.867","21.867","8","573.54","5","69.52","78.556","76.175","12.136","0","REIS MOTORSPORT","MINI","92143","SC"
"JOÃO FRANCISCO / FASP","21","21","11","PCK","18","18","0.600","","22.467","22.467","8","574.14","5","70.428","77.543","76.096","12.136","0","V11 KART TEAM","MINI","91739","SP"
"ANTONIO CLARO / FGA","22","22","13","PCK","8","8","6.795","","29.262","29.262","8","580.935","4","70.074","77.935","75.206","12.136","0","ROGÉRIO PAIVA PREPARAÇÕES","MINI","90101","RS"
