"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486227","F4 SUPER SENIOR","1073751908","PRÉ FINAL","Race","2023-10-13 19:50:00 UTC","2023-10-13 20:12:41 UTC","PROVISIONAL","15","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"ERNANDES ONASSIS / FAUESC","1","1","105","F4 SS","4","4","","","","0","15","986.178","10","65.024","83.987","83.066","22.755","0","BRAVAR","BRAVAR","17865","SP"
"MARCOS ADRIANO / FAERJ","2","2","1","F4 SS","9","9","0.403","","0.403","0.403","15","986.581","12","64.869","84.188","83.032","22.755","0","FERNANDES COMPETIÇÕES","MEGA","62054","RJ"
"JORGE FERNANDES / FAUESC","3","3","27","F4 SS","5","5","1.259","","1.662","1.662","15","987.84","11","65.061","83.94","82.926","22.755","0","CECCATO RACING","MEGA","56767","SC"
"PAULO FARIAS / FPRA","4","4","77","F4 SS","2","2","0.218","","1.880","1.88","15","988.058","11","64.876","84.179","82.908","22.755","0","MV RACING","MINI","27663","SP"
"LUCIANO TAVARES / FAUESC","5","5","119","F4 SS","1","1","0.656","","2.536","2.536","15","988.714","11","64.896","84.153","82.853","22.755","0","BY LACO CHASSIS PERFORMANCE","TECHSPEED","62083","RS"
"SAUL LEITE / FGA","6","6","5","F4 SS","7","7","2.503","","5.039","5.039","15","991.217","10","65.309","83.621","82.644","22.755","0","TECHSPEED / RACING TEAM","TECHSPEED","21555","RS"
"ALEX GRIGOLETTO / FPARN","7","7","213","F4 SS","26","26","0.949","","5.988","5.988","15","992.166","13","65.092","83.9","82.565","22.755","0","GRIGOLETTO RACING COACH","MINI","30018","SP"
"NILFREDO ALVES / FAB","8","8","113","F4 SS","12","12","0.299","","6.287","6.287","15","992.465","8","65.048","83.956","82.54","22.755","0","PCR MOTORSPORT","MEGA","45534","BA"
"PAULO GALLEAS / FAB","9","9","70","F4 SS","3","3","0.848","","7.135","7.135","15","993.313","11","64.943","84.092","82.469","22.755","0","NEGUINHO RACING","THUNDER","39848","BA"
"DENIS LUIZ BARBOSA / FPRA","10","10","227","F4 SS","22","22","2.250","","9.385","9.385","15","995.563","11","65.406","83.497","82.283","22.755","0","RB3 SPORT TEAM","TECHSPEED","73423","SP"
"EDUARDO CAMPOS  / FASP","11","11","12","F4 SS","10","10","0.126","","9.511","9.511","15","995.689","11","65.24","83.709","82.273","22.755","0","GRIGOLETTO RACING COACH","MINI","92987","SP"
"CARLOS IZKOVITZ / FGA","12","12","90","F4 SS","6","6","0.897","","10.408","10.408","15","996.586","8","65.209","83.749","82.199","22.755","0","ROGÉRIO PAIVA PREPARAÇÕES","MEGA","44871","RS"
"FLAVIO CHOHFI / FAUESC","13","13","888","F4 SS","27","27","6.227","","16.635","16.635","15","1002.813","9","65.02","83.993","81.688","22.755","0","SCUDERIA MARCELINO","THUNDER","59449","SP"
"SANDRO CIBIEN / FAEES","14","14","777","F4 SS","18","18","0.154","","16.789","16.789","15","1002.967","10","65.12","83.864","81.676","22.755","0","FERNANDES COMPETIÇÕES","MEGA","58263","ES"
"CELSO BATISTA / FASP","15","15","3","F4 SS","15","15","0.157","","16.946","16.946","15","1003.124","13","65.287","83.649","81.663","22.755","0","MV RACING","MINI","51551","SP"
"RODRIGO ANZANELLO / FASP","16","16","272","F4 SS","21","21","0.291","","17.237","17.237","15","1003.415","14","65.389","83.519","81.639","22.755","0","RIBEIRO COMPETIÇÕES","MEGA","70424","SP"
"GIVAGO NUNES / FASP","17","17","82","F4 SS","16","16","3.095","","20.332","20.332","15","1006.51","5","65.329","83.595","81.388","22.755","0","RB3 SPORT TEAM","TECHSPEED","90222","SP"
"VALDEMIRO OLIVEIRA / FAB","18","18","38","F4 SS","13","13","0.732","","21.064","21.064","15","1007.242","7","65.285","83.652","81.329","22.755","0","PCR MOTORSPORT","MEGA","18417","BA"
"MAURICIO GUZZO / FASP","19","19","43","F4 SS","19","19","1.078","","22.142","22.142","15","1008.32","7","65.423","83.475","81.242","22.755","0","PCR MOTORSPORT","MEGA","66131","SP"
"CHRYSTIAN OLIVEIRA / FAEMT","20","20","100","F4 SS","20","20","1.762","","23.904","23.904","15","1010.082","6","65.496","83.382","81.1","22.755","0","EURO 6","MINI","27787","MT"
"PAULO FELDNER / FASP","21","21","73","F4 SS","24","24","0.242","","24.146","24.146","15","1010.324","8","65.982","82.768","81.081","22.755","0","V11 KART TEAM","TECHSPEED","74220","SP"
"ALDO HIROSHI / FAUESC","22","22","111","F4 SS","14","14","1.031","","25.177","25.177","15","1011.355","6","65.305","83.626","80.998","22.755","0","FIORE MOTORSPORT","MEGA","24465","PR"
"FABRICIO FOLLE / FGA","23","23","75","F4 SS","23","23","1.416","","26.593","26.593","15","1012.771","7","66.142","82.568","80.885","22.755","0","BONETTO RACING","THUNDER","36944","RS"
"OSCAR ALVES / FAUESC","24","24","109","F4 SS","8","8","0.185","","26.778","26.778","15","1012.956","15","65.836","82.952","80.87","22.755","0","PCR MOTORSPORT","MEGA","21341","SP"
