"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486219","SUPER F4","1073751963","8o TREINO","Practice","2023-10-14 11:10:00 UTC","2023-10-14 11:13:16 UTC","PROVISIONAL","4","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"DUDU ARAUJO / FAUESC","1","1","127","SF4","7","7","","","","0","4","300.281","4","63.647","85.805","72.748","6.068","0","RP RACING","BRAVAR","68600","PR"
"BRUNO GRIGATTI / FAUESC","2","2","107","SF4","12","12","0.461","","0.461","6.374","4","306.655","3","64.108","85.187","71.236","6.068","0","PCR MOTORSPORT","MEGA","25334","SC"
"ALAIN SISDELI / FPARN","3","3","212","SF4","11","11","0.004","","0.465","3.983","4","304.264","3","64.112","85.182","71.796","6.068","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","22095","SP"
"JOAO CUNHA  / FPEA","4","4","311","SF4","8","8","0.117","","0.582","2.168","4","302.449","4","64.229","85.027","72.226","6.068","0","TECHSPEED / RACING TEAM","TECHSPEED","23595","SP"
"FRANCESCO VENTRE / FAUESC","5","5","9","SF4","3","3","0.110","","0.692","0 Laps","4","300.204","4","64.339","84.882","72.767","6.068","0","CRG BRASIL","CRG","10713","RS"
"OLIN GALLI / FAUESC","6","6","4","SF4","1","1","0.040","","0.732","0 Laps","4","300.118","4","64.379","84.829","72.787","6.068","0","CRG BRASIL","CRG","28704","RJ"
"MURILO FIORE / FAUESC","7","7","25","SF4","2","2","0.208","","0.940","0.585","4","300.866","4","64.587","84.556","72.606","6.068","0","FIORE MOTORSPORT","MEGA","40005","PR"
"JOÃO FERREIRA DIAS / FASP","8","8","14","SF4","5","5","0.001","","0.941","1.968","4","302.249","3","64.588","84.554","72.274","6.068","0","MAURO COMPETIÇÕES","BRAVAR","68578","SP"
"RAFAEL PRADA / FAUESC","9","9","10","SF4","6","6","0.343","","1.284","4.458","4","304.739","3","64.931","84.108","71.684","6.068","0","REIS MOTORSPORT","BRAVAR","45177","SC"
"WELDES CAMPOS / FPRA","10","10","1","SF4","9","9","0.138","","1.422","7.405","4","307.686","4","65.069","83.929","70.997","6.068","0","BRAVR","WKR TEM","71815","PR"
"MARCOS ADRIANO / FAERJ","11","11","0","SF4","13","13","0.084","","1.506","13.643","4","313.924","4","65.153","83.821","69.586","6.068","0","FERNANDES COMPETIÇÕES","MEGA","62054","RJ"
"SAMUEL CRUZ  / FPRA","12","12","17","SF4","4","4","0.024","","1.530","1 Lap","3","267.055","1","65.177","83.79","61.349","4.551","0","BRAVAR","BRAVAR","77783","PR"
"RAFAEL REIS / FASP","13","13","301","SF4","10","10","0.019","","1.549","14.313","4","314.594","4","65.196","83.766","69.438","6.068","0","CAR RACING","TECHSPEED","46254","SP"
"SANDRO CIBIEN / FAEES","14","14","777","SF4","14","14","1.210","","2.759","18.823","4","319.104","4","66.406","82.24","68.457","6.068","0","FERNANDES COMPETIÇÕES","MEGA","58263","ES"
"GONÇALO SCHERER / FGA","15","15","15","SF4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCHERER RACING TEAM","CRG","72312","RS"
