"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486222","F4 GRADUADOS","1073751818","1o TREINO","Practice","2023-10-09 12:40:00 UTC","2023-10-09 12:55:16 UTC","PROVISIONAL","13","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"GUILHERME FIGUEIREDO  / FSA","1","1","118","F4G","23","23","","","","0","10","857.421","9","64.619","84.514","63.693","15.169999999999998","0","PCR MOTORSPORT","MEGA"
"PEDRO TREVISOL / FGA","2","2","4","F4G","20","20","0.006","","0.006","1:06.803","12","924.224","12","64.625","84.506","70.907","18.204","0","TREVISOL RACING","THUNDER","29914","RS"
"RODRIGO DANTAS / FASP","3","3","13","F4G","7","7","0.116","","0.122","1:09.616","13","927.037","7","64.741","84.355","76.583","19.721","0","SABIÁ RACING","TECHSPEED","44031","SP"
"LUIS SCHONS / FGA","4","4","17","F4G","2","2","0.101","","0.223","1:33.228","13","950.649","6","64.842","84.223","74.681","19.721","0","DDM KART RACING","BRAVAR","68745","RS"
"FELIPE PRIETO / FPARN","5","5","16","F4G","25","25","0.070","","0.293","1:10.004","11","927.425","10","64.912","84.132","64.774","16.686999999999998","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","66037","SP"
"ROBERTO CASTRO / FASP","6","6","117","F4G","19","19","0.029","","0.322","0 Laps","10","749.318","8","64.941","84.095","72.882","15.169999999999998","0","MARQUINHOS COMPETIÇÕES","TECHSPEED","71602","SP"
"LUCIANO GARCIA / FPARN","7","7","127","F4G","4","4","0.067","","0.389","1:06.097","11","923.518","9","65.008","84.008","65.048","16.686999999999998","0","JAPA MOTORSPORT","MINI","17083","MS"
"HERLAN CONTI / FASP","8","8","64","F4G","5","5","0.006","","0.395","1:13.064","12","930.485","10","65.014","84.0","70.43","18.204","0","MISTER MOTORSPORT","TECHSPEED","88818","SP"
"RAFAEL VASCO / FAUESC","9","9","18","F4G","18","18","0.021","","0.416","1:35.467","13","952.888","8","65.035","83.973","74.506","19.721","0","TIBOLA COMPETIÇÕES","MINI","70644","PR"
"GONÇALO SCHERER / FGA","10","10","15","F4G","16","16","0.028","","0.444","50.949","11","908.37","9","65.063","83.937","66.133","16.686999999999998","0","SCHERER RACING TEAM","MINI","72312","RS"
"JOÃO LUIZ MAIA / FPARN","11","11","227","F4G","15","15","0.054","","0.498","1:06.304","11","923.725","6","65.117","83.868","65.034","16.686999999999998","0","REIS MOTORSPORT","TECHSPEED","85403","MG"
"CAIO DITLEF / FASP","12","12","121","F4G","10","10","0.011","","0.509","1:06.495","11","923.916","11","65.128","83.853","65.02","16.686999999999998","0","LR PREPARAÇÕES","TECHSPEED","84883","SP"
"RYAN  NISHIOKA / FPRA","13","13","11","F4G","24","24","0.071","","0.580","1:08.824","12","926.245","8","65.199","83.762","70.753","18.204","0","PCR MOTORSPORT","MEGA","82906","SP"
"ERICK DANTAS / FASP","14","14","126","F4G","3","3","0.003","","0.583","1:09.883","13","927.304","11","65.202","83.758","76.561","19.721","0","LEO KART RACING","TECHSPEED","76841","SP"
"MANUEL ANDRADE / FAEM","15","15","27","F4G","22","22","0.012","","0.595","1:35.677","12","953.098","8","65.214","83.743","68.759","18.204","0","RED BODE","BRAVAR","56896","MA"
"GIULLIANO FORCOLIN / FASP","16","16","7","F4G","17","17","0.015","","0.610","1:30.106","13","947.527","10","65.229","83.723","74.927","19.721","0","FORCOLIN RACING","MINI","39139","SP"
"THIAGO MIRANDA / FASP","17","17","8","F4G","8","8","0.088","","0.698","50.094","11","907.515","7","65.317","83.611","66.195","16.686999999999998","0","PCR MOTORSPORT","MEGA","84916","SP"
"FREDERICO BUENO / FASP","18","18","202","F4G","26","26","0.039","","0.737","1:29.66","10","947.081","10","65.356","83.561","57.663","15.169999999999998","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","57188","SP"
"CARLOS TOLEDO / FASP","19","19","113","F4G","9","9","0.037","","0.774","1:36.487","12","953.908","12","65.393","83.514","68.701","18.204","0","CAR RACING","TECHSPEED","85551","SP"
"CAUÃ MENDES / FAUESC","20","20","26","F4G","6","6","0.253","","1.027","1:13.492","9","930.913","7","65.646","83.192","52.798","13.652999999999999","0","MISTER MOTORSPORT","BRAVAR","79498","SP"
"BAYARD SANTOS / FGA","21","21","69","F4G","21","21","0.079","","1.106","55.886","11","913.307","7","65.725","83.092","65.775","16.686999999999998","0","D.BECKER LEFA FARMA RACING","TECHSPEED","35828","RS"
"NICOLAS MOREIRA / FGA","22","22","2","F4G","27","","0.041","","1.147","1:17.182","9","934.603","3","65.766","83.04","52.59","13.652999999999999","0","VERNIERI","TECHSPEED","75030","RS"
"LORENZO CHARÃO / FGA","23","23","79","F4G","13","13","0.156","","1.303","1:33.833","12","951.254","12","65.922","82.843","68.893","18.204","0","ARENA RACING","BRAVAR","89395","RS"
"ALVARO  JUNQUEIRA / FPARN","24","24","115","F4G","1","1","0.002","","1.305","53.654","12","911.075","12","65.924","82.841","71.931","18.204","0","GRIGOLETTO RACING COACH","MINI","82177","SP"
"GUILHERME GARCIA / FASP","25","25","61","F4G","11","11","0.067","","1.372","56.499","12","913.92","12","65.991","82.757","71.707","18.204","0","PCR MOTORSPORT","MEGA","91908","SP"
"RICHARD VIANA / FGA","26","26","12","F4G","28","","0.004","","1.376","1:46.802","9","964.223","7","65.995","82.752","50.975","13.652999999999999","0","VERNIERI","CRG","86631","RS"
"RODRIGO ANZANELLO / FASP","27","27","272","F4G","12","12","0.163","","1.539","51.155","11","908.576","10","66.158","82.548","66.118","16.686999999999998","0","RIBEIRO COMPETIÇÕES","MEGA","70424","SP"
"PAULO JORGE / FASP","28","28","45","F4G","14","14","0.486","","2.025","1:00.448","12","917.869","11","66.644","81.946","71.398","18.204","0","BR GOFFREDO RACING TEAM","THUNDER","91311","SP"
