"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486216","CADETE","1073751942","FINAL","Race","2023-10-14 19:00:00 UTC","2023-10-14 19:21:59 UTC","PROVISIONAL","15","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"PEDRO PERONDI / FAUESC","1","1","8","PCK","8","8","","","","0","15","1043.458","14","68.734","79.454","78.506","22.755","0","TYSON RACING","MINI","88329","SC"
"LOURENÇO VARELA / FAUESC","2","2","64","PCK","1","1","0.016","","0.016","0.016","15","1043.474","6","68.651","79.55","78.505","22.755","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","86606","SC"
"FELIPE SANCHES / FASP","3","3","16","PCK","3","3","0.195","","0.211","0.211","15","1043.669","9","68.996","79.152","78.49","22.755","0","JAMES MOTORES RACING","MINI","85105","SP"
"PEDRO FARIA / FAUGO","4","4","19","PCK","5","5","1.606","","1.817","1.817","15","1045.275","10","69.043","79.099","78.37","22.755","0","FORCE INDIO","MINI","88794","GO"
"LUCAS FERREIRA / FASP","5","5","33","PCK","4","4","4.484","","6.301","6.301","15","1049.759","13","69.113","79.018","78.035","22.755","0","AJM","BRAVAR","86258","SP"
"ANGELO PREDEBON / FASP","6","6","46","PCK","7","7","0.207","","6.508","6.508","15","1049.966","14","69.01","79.136","78.02","22.755","0","QUIRINO RACING","TECHSPEED","86493","SC"
"ARTHUR CORDEIRO / FAUESC","7","7","12","PCK","9","9","0.028","","6.536","6.536","15","1049.994","13","69.115","79.016","78.018","22.755","0","PINHEIRO COMPETIÇÕES","MINI","86771","PR"
"MURILO PRADO / FASP","8","8","114","PCK","6","6","2.982","","9.518","9.518","15","1052.976","9","69.237","78.877","77.797","22.755","0","TECHSPEED","TECHSPEED","85452","SP"
"MANOEL CECCATTO / FAUESC","9","9","20","PCK","12","12","0.349","","9.867","9.867","15","1053.325","6","69.422","78.667","77.771","22.755","0","LÊ KART RACING (LKR)","MINI","86676","SC"
"IGOR MAIA / FAEM","10","10","223","PCK","2","2","0.087","","9.954","9.954","15","1053.412","3","69.269","78.84","77.764","22.755","0","BICUDO RACING","MINI","89232","MA"
"PEDRO SANTA ROSA / FADF","11","11","21","PCK","10","10","0.064","","10.018","10.018","15","1053.476","9","69.213","78.904","77.76","22.755","0","PROKART RACING","BRAVAR","85634","DF"
"THEO NAVES / FAUGO","12","12","111","PCK","21","21","0.265","","10.283","10.283","15","1053.741","12","69.172","78.951","77.74","22.755","0","MORSCHBARCHER COMPETIÇOES","BRAVAR","87935","GO"
"ARTHUR MACHADO / FPRA","13","13","621","PCK","16","16","0.745","","11.028","11.028","15","1054.486","5","69.268","78.842","77.685","22.755","0","SPEED KART RACING TEAM","MINI","92184","SC"
"BERNARDO CAVALCANTE / FPRA","14","14","67","PCK","22","22","0.792","","11.820","11.82","15","1055.278","12","69.215","78.902","77.627","22.755","0","SADAN RACING","MINI","88323","PR"
"ANTONIO CLARO / FGA","15","15","13","PCK","19","19","6.389","","18.209","18.209","15","1061.667","5","69.971","78.049","77.16","22.755","0","ROGÉRIO PAIVA PREPARAÇÕES","MINI","90101","RS"
"JOAO PEDRO BATISTA / FASP","16","16","4","PCK","17","17","0.133","","18.342","18.342","15","1061.8","5","69.686","78.369","77.15","22.755","0","PCR MOTORSPORT","BRAVAR","91699","SP"
"VINICIUS GABRIEL / FASP","17","17","23","PCK","11","11","0.040","","18.382","18.382","15","1061.84","9","69.778","78.265","77.147","22.755","0","FABIO VEIGA MOTORSPORT","BRAVAR","84772","SP"
"ENRICO SANTOS / FASP","18","18","26","PCK","15","15","15.787","","34.169","34.169","15","1077.627","11","70.724","77.218","76.017","22.755","0","D.RACING","BRAVAR","92732","SP"
"ARTHUR DA ROCHA / FAUESC","19","19","216","PCK","14","14","0.166","","34.335","34.335","15","1077.793","11","70.577","77.379","76.005","22.755","0","REIS MOTORSPORT","MINI","92143","SC"
"JOÃO FRANCISCO / FASP","20","20","11","PCK","18","18","6.229","","40.564","40.564","15","1084.022","4","70.716","77.227","75.569","22.755","0","V11 KART TEAM","MINI","91739","SP"
"HENRIQUE WEISSHEIMER / FAERJ","21","21","18","PCK","20","20","0.049","","40.613","40.613","15","1084.071","3","71.324","76.569","75.565","22.755","0","D.RACING","MINI","91728","RJ"
"FRANCISCO ROCHA / FASP","22","22","408","PCK","13","13","8.950","","49.563","49.563","15","1093.021","8","69.899","78.13","74.946","22.755","0","CAR RACING","MINI","88502","SP"
