"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486219","SUPER F4","1073751938","PRÉ FINAL","Race","2023-10-13 12:15:00 UTC","2023-10-13 12:34:03 UTC","PROVISIONAL","15","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"MURILO FIORE / FAUESC","1","1","25","SF4","2","2","","","","0","15","961.342","9","63.589","85.883","85.212","22.755","0","FIORE MOTORSPORT","MEGA","40005","PR"
"ALAIN SISDELI / FPARN","2","2","212","SF4","4","4","0.975","","0.975","0.975","15","962.317","10","63.571","85.907","85.126","22.755","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","22095","SP"
"RAFAEL REIS / FASP","3","3","301","SF4","1","1","1.243","","2.218","2.218","15","963.56","7","63.474","86.038","85.016","22.755","0","CAR RACING","TECHSPEED","46254","SP"
"OLIN GALLI / FAUESC","4","4","4","SF4","5","5","1.795","","4.013","4.013","15","965.355","9","63.68","85.76","84.858","22.755","0","CRG BRASIL","CRG","28704","RJ"
"DUDU ARAUJO / FAUESC","5","5","127","SF4","6","6","0.339","","4.352","4.352","15","965.694","5","63.575","85.902","84.828","22.755","0","RP RACING","BRAVAR","68600","PR"
"BRUNO GRIGATTI / FAUESC","6","6","107","SF4","7","7","0.833","","5.185","5.185","15","966.527","10","63.592","85.879","84.755","22.755","0","PCR MOTORSPORT","MEGA","25334","SC"
"FRANCESCO VENTRE / FAUESC","7","7","9","SF4","3","3","0.148","","5.333","5.333","15","966.675","10","63.82","85.572","84.742","22.755","0","CRG BRASIL","CRG","10713","RS"
"SAMUEL CRUZ  / FPRA","8","8","17","SF4","12","12","0.088","","5.421","5.421","15","966.763","7","63.651","85.799","84.734","22.755","0","BRAVAR","BRAVAR","77783","PR"
"JOÃO FERREIRA DIAS / FASP","9","9","14","SF4","10","10","0.247","","5.668","5.668","15","967.01","10","63.862","85.516","84.713","22.755","0","MAURO COMPETIÇÕES","BRAVAR","68578","SP"
"JOAO CUNHA  / FPEA","10","10","311","SF4","14","14","6.705","","12.373","12.373","15","973.715","8","64.346","84.872","84.129","22.755","0","TECHSPEED / RACING TEAM","TECHSPEED","23595","SP"
"SANDRO CIBIEN / FAEES","11","11","777","SF4","11","11","0.200","","12.573","12.573","15","973.915","8","64.245","85.006","84.112","22.755","0","FERNANDES COMPETIÇÕES","MEGA","58263","ES"
"MARCOS ADRIANO / FAERJ","12","12","0","SF4","13","13","5.128","","17.701","17.701","15","979.043","6","64.489","84.684","83.672","22.755","0","FERNANDES COMPETIÇÕES","MEGA","62054","RJ"
"GONÇALO SCHERER / FGA","13","13","15","SF4","15","15","1.493","","19.194","19.194","15","980.536","4","64.723","84.378","83.544","22.755","0","SCHERER RACING TEAM","CRG","72312","RS"
"WELDES CAMPOS / FPRA","14","14","1","SF4","9","9","2.929","","22.123","22.123","15","983.465","10","64.351","84.866","83.295","22.755","0","BRAVR","WKR TEM","71815","PR"
"RAFAEL PRADA / FAUESC","15","15","10","SF4","8","8","5 Laps","","5 Laps","5 Laps","10","655.718","6","64.628","84.502","83.286","15.169999999999998","0","REIS MOTORSPORT","BRAVAR","45177","SC"
