"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486218","ROTAX MAX MASTER","1073751933","PRÉ FINAL","Race","2023-10-13 11:50:00 UTC","2023-10-13 12:07:39 UTC","PROVISIONAL","14","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"DENNIS DIRANI / FASP","1","1","128","MASTER","3","3","","","","0","14","841.744","1","59.747","91.405","90.831","21.238","0","MURILO KART COMPETIÇÕES","TONYKART","15641","SP"
"DIGÃO SOARES / FPARN","2","2","111","MASTER","1","1","0.701","","0.701","0.701","14","842.445","6","59.871","91.216","90.756","21.238","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","17063","SP"
"FERNANDO CROCE / FASP","3","3","484","MASTER","7","7","7.205","","7.906","7.906","14","849.65","7","60.212","90.7","89.986","21.238","0","SPEED KART RACING TEAM","TONYKART","20376","SP"
"GUSTAVO TODESCAT / FAUESC","4","4","84","MASTER","2","2","0.059","","7.965","7.965","14","849.709","7","60.345","90.5","89.98","21.238","0","IFE KART RACING ","CRG","16739","SC"
"ROBERTO AZANA / FASP","5","5","20","MASTER","10","10","5.924","","13.889","13.889","14","855.633","8","60.474","90.307","89.357","21.238","0","BR GOFFREDO RACING TEAM","PRAGA","26398","SP"
"JOÃO GONÇALVES / FASP","6","6","10","MASTER","6","6","1.623","","15.512","15.512","14","857.256","5","60.416","90.393","89.188","21.238","0","SPEED RACING","PRAGA","20537","SP"
"KLEBER MOURA / FASP","7","7","2","MASTER","9","9","5.748","","21.260","21.26","14","863.004","6","60.374","90.456","88.594","21.238","0","ARC KART RACING","TECHSPEED","84764","SP"
"REINALDO FANTOZZI JR / FASP","8","8","7","MASTER","8","8","2.925","","24.185","24.185","14","865.929","7","60.525","90.23","88.295","21.238","0","ARC KART RACING","TECHSPEED","11953","SP"
"DADO SALAU  / FPARN","9","9","821","MASTER","5","5","2 Laps","","2 Laps","2 Laps","12","735.333","5","60.572","90.16","89.122","18.204","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","58603","RN"
"AUGUSTO SABBATO / FASP","10","10","28","MASTER","4","4","3 Laps","","5 Laps","5 Laps","9","552.758","7","60.542","90.205","88.919","13.652999999999999","0","BR GOFFREDO RACING TEAM","PRAGA","84951","SP"
