"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486219","SUPER F4","1073751873","TOMADA DE TEMPO","Qualifying","2023-10-11 13:30:00 UTC","2023-10-11 13:26:59 UTC","PROVISIONAL","5","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"MURILO FIORE / FAUESC","1","1","25","SF4","13","13","","","","0","4","334.047","3","78.336","69.715","65.394","6.068","0","FIORE MOTORSPORT","MEGA","40005","PR"
"BRUNO GRIGATTI / FAUESC","2","2","107","SF4","14","14","1.243","","1.243","1:44.817","5","438.864","2","79.579","68.626","62.22","7.584999999999999","0","PCR MOTORSPORT","MEGA","25334","SC"
"ALAIN SISDELI / FPARN","3","3","212","SF4","15","15","0.524","","1.767","28.732","4","362.779","2","80.103","68.177","60.215","6.068","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","22095","SP"
"SAMUEL CRUZ  / FPRA","4","4","17","SF4","5","5","1.075","","2.842","1:35.231","5","429.278","3","81.178","67.274","63.609","7.584999999999999","0","BRAVAR","BRAVAR","77783"
"GONÇALO SCHERER / FGA","5","5","15","SF4","10","10","0.275","","3.117","1:39.404","5","433.451","3","81.453","67.047","62.997","7.584999999999999","0","SCHERER RACING TEAM","MINI","72312","RS"
"OLIN GALLI / FAUESC","6","6","4","SF4","1","1","0.354","","3.471","1:31.252","5","425.299","3","81.807","66.757","64.204","7.584999999999999","0","CRG BRASIL","CRG","28704","RJ"
"FRANCESCO VENTRE / FAUESC","7","7","9","SF4","6","6","0.270","","3.741","1:36.054","5","430.101","3","82.077","66.538","63.487","7.584999999999999","0","CRG BRASIL","CRG","10713","RS"
"RAFAEL REIS / FASP","8","8","301","SF4","3","3","0.052","","3.793","2:10.512","4","464.559","3","82.129","66.495","47.023","6.068","0","CAR RACING","TECHSPEED","46254","SP"
"DUDU ARAUJO / FAUESC","9","9","127","SF4","4","4","0.120","","3.913","1:29.949","5","423.996","3","82.249","66.398","64.402","7.584999999999999","0","RP RACING","BRAVAR","68600","PR"
"MARCOS ADRIANO / FAERJ","10","10","0","SF4","11","11","0.643","","4.556","1:51.056","5","445.103","3","82.892","65.883","61.348","7.584999999999999","0","FERNANDES COMPETIÇÕES","MEGA","62054","RJ"
"WELDES CAMPOS / FPRA","11","11","1","SF4","9","9","0.242","","4.798","31.556","4","365.603","3","83.134","65.692","59.75","6.068","0","BRAVR","WKR TEM","71815"
"JOÃO FERREIRA DIAS / FASP","12","12","14","SF4","7","7","0.629","","5.427","1:37.914","5","431.961","3","83.763","65.198","63.214","7.584999999999999","0","MAURO COMPETIÇÕES","BRAVAR","68578","SP"
"JOAO CUNHA  / FPEA","13","13","311","SF4","2","2","0.239","","5.666","1:48.195","5","442.242","2","84.002","65.013","61.744","7.584999999999999","0","TECHSPEED / RACING TEAM","TECHSPEED","23595","SP"
"SANDRO CIBIEN / FAEES","14","14","777","SF4","12","12","0.045","","5.711","30.1","4","364.147","2","84.047","64.978","59.989","6.068","0","FERNANDES COMPETIÇÕES","58263","ES"
"RAFAEL PRADA / FAUESC","15","15","10","SF4","8","8","3.257","","8.968","3 Laps","1","93.454","1","87.304","62.554","58.437","1.517","0","REIS MOTORSPORT","BRAVAR","45177","SC"
