"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486220","F4 JR","1073751854","TOMADA DE TEMPO - T 2","Qualifying","2023-10-11 14:00:00 UTC","2023-10-11 13:58:14 UTC","PROVISIONAL","5","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","FILA","MATRICULA","NAT"
"NICOLAS AMARAL / FASP","1","1","41","F4 Jr","1","1","","","","0","5","396.401","5","78.868","69.245","68.885","7.584999999999999","0","WKR TEAM","TECHSPEED","P","90431","SP"
"GABRIEL FERNANDES / FASP","2","2","65","F4 Jr","2","2","0.378","","0.378","2.815","5","399.216","5","79.246","68.915","68.399","7.584999999999999","0","NIKIMA RACING","TECHSPEED","P","72522","RJ"
"HEITOR  FARIAS / FADF","3","3","111","F4 Jr","3","3","0.686","","1.064","6.243","5","402.644","2","79.932","68.323","67.817","7.584999999999999","0","BETEL RACING","MEGA","P","71341","RS"
"YASSIN ABOOBAKAR / FAUESC","4","4","21","F4 Jr","16","16","0.070","","1.134","30.285","5","426.686","4","80.002","68.263","63.996","7.584999999999999","0","RP RACING","BRAVAR","P","86476","SC"
"NICHOLAS MARTINEZ / FASP","5","5","1","F4 Jr","8","8","0.205","","1.339","13.344","5","409.745","4","80.207","68.089","66.641","7.584999999999999","0","KARTZOOM","TECHSPEED","P","87859","SP"
"MARCELLA ASSUMPÇÃO / FASP","6","6","305","F4 Jr","12","12","0.038","","1.377","15.663","5","412.064","3","80.245","68.057","66.266","7.584999999999999","0","CAR RACING","TECHSPEED","P","87218","SP"
"IGOR VACARI / FAUESC","7","7","77","F4 Jr","15","15","0.419","","1.796","32.108","5","428.509","4","80.664","67.703","63.723","7.584999999999999","0","RP RACING","CRG","P","77637","SC"
"FRANCISCO NETO","8","8","66","F4 Jr","13","13","0.059","","1.855","19.54","5","415.941","5","80.723","67.654","65.649","7.584999999999999","0","BINHO","BRAVAR","P","78529"
"GIOVANNI BONATO / FASP","9","9","113","F4 Jr","4","4","0.191","","2.046","14.381","5","410.782","5","80.914","67.494","66.473","7.584999999999999","0","CAR RACING","TECHSPEED","P","88959","SP"
"PEDRO CANTU / FASP","10","10","59","F4 Jr","14","14","0.273","","2.319","2 Laps","3","255.562","3","81.187","67.267","64.108","4.551","0","KARTZOOM","BRAVAR","P","90123","SP"
"NICOLLAS LORETTI / FAUESC","11","11","P","F4 Jr","7","7","0.005","","2.324","16.072","5","412.473","4","81.192","67.263","66.201","7.584999999999999","0","SKM RACING","BRAVAR","P","78075","RJ"
"GABRIEL FANTOZZI / FASP","12","12","7","F4 Jr","6","6","0.168","","2.492","17.001","5","413.402","5","81.36","67.124","66.052","7.584999999999999","0","ARC KART RACING","TECHSPEED","P","85435","SP"
"BERNARDO ARAUJO / FGA","13","13","22","F4 Jr","11","11","0.318","","2.810","21.72","5","418.121","4","81.678","66.863","65.306","7.584999999999999","0","VERNIERI","TECHSPEED","P","74414","RS"
"JOSE CABANAS / FAEES","14","14","222","F4 Jr","17","17","0.729","","3.539","1 Lap","4","361.344","3","82.407","66.271","60.454","6.068","0","FERNANDES COMPETIÇÕES","MEGA","P","93043","ES"
"JOÃO ALECIO / FASP","15","15","95","F4 Jr","10","10","0.498","","4.037","26.55","5","422.951","4","82.905","65.873","64.561","7.584999999999999","0","FABIO VEIGA MOTORSPORT","MEGA","P","85621","SP"
"ANNA LUIZA PIMPÃO / FPARN","16","16","19","F4 Jr","9","9","0.420","","4.457","25.863","5","422.264","5","83.325","65.541","64.666","7.584999999999999","0","MAGRELO MOTORS","Concept kart","P","89555","SP"
"LUCAS SCHERER / FGA","17","17","15","F4 Jr","5","5","0.163","","4.620","31.113","5","427.514","5","83.488","65.413","63.872","7.584999999999999","0","SCHERER RACING TEAM","MINI","P","84692","RS"
