"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486222","F4 GRADUADOS","1073751886","2a CLASSIFICATÓRIA","Race","2023-10-12 16:25:00 UTC","2023-10-12 16:52:08 UTC","PROVISIONAL","13","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"MATHEUS CASTRO / FGA","1","1","80","F4G","1","1","","","","0","13","876.442","11","66.367","82.288","81.004","19.721","0","TECHSPEED / RACING TEAM","TECHSPEED","29436","RS"
"LUCIANO GARCIA / FPARN","2","2","127","F4G","4","4","0.297","","0.297","0.297","13","876.739","11","66.137","82.574","80.977","19.721","0","JAPA MOTORSPORT","MINI","17083","MS"
"RAFAEL VASCO / FAUESC","3","3","18","F4G","9","9","0.161","","0.458","0.458","13","876.9","13","66.157","82.549","80.962","19.721","0","TIBOLA COMPETIÇÕES","MINI","70644","PR"
"ALVARO  JUNQUEIRA / FPARN","4","4","115","F4G","3","3","0.420","","0.878","0.878","13","877.32","13","65.982","82.768","80.923","19.721","0","GRIGOLETTO RACING COACH","MINI","82177","SP"
"FREDERICO BUENO / FASP","5","5","202","F4G","16","16","1.566","","2.444","2.444","13","878.886","13","65.891","82.882","80.779","19.721","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","57188","SP"
"RODRIGO DANTAS / FASP","6","6","13","F4G","15","15","0.229","","2.673","2.673","13","879.115","13","65.675","83.155","80.758","19.721","0","SABIÁ RACING","TECHSPEED","44031","SP"
"ANDRE CASTRO / FASP","7","7","101","F4G","5","5","0.509","","3.182","3.182","13","879.624","12","65.486","83.395","80.711","19.721","0","MARQUINHOS COMPETIÇÕES","MINI","44997","SP"
"GUILHERME FIGUEIREDO  / FSA","8","8","118","F4G","24","24","3.000","","6.182","6.182","13","882.624","13","65.249","83.698","80.437","19.721","0","PCR MOTORSPORT","MEGA","66667"
"GIULLIANO FORCOLIN / FASP","9","9","7","F4G","13","13","1.929","","8.111","8.111","13","884.553","12","66.185","82.514","80.262","19.721","0","FORCOLIN RACING","MINI","39139","SP"
"MANUEL ANDRADE / FAEM","10","10","27","F4G","12","12","0.128","","8.239","8.239","13","884.681","12","66.603","81.996","80.25","19.721","0","RED BODE","BRAVAR","56896","MA"
"RYAN  NISHIOKA / FPRA","11","11","11","F4G","27","27","0.437","","8.676","8.676","13","885.118","13","65.477","83.406","80.21","19.721","0","PCR MOTORSPORT","MEGA","82906","SP"
"GONÇALO SCHERER / FGA","12","12","15","F4G","17","17","3.607","","12.283","12.283","13","888.725","11","65.948","82.811","79.885","19.721","0","SCHERER RACING TEAM","MINI","72312","RS"
"NICOLAS MOREIRA / FGA","13","13","2","F4G","14","14","0.782","","13.065","13.065","13","889.507","13","66.653","81.935","79.815","19.721","0","VERNIERI","TECHSPEED","75030","RS"
"ROBERTO CASTRO / FASP","14","14","117","F4G","26","26","0.327","","13.392","13.392","13","889.834","12","66.236","82.451","79.785","19.721","0","MARQUINHOS COMPETIÇÕES","TECHSPEED","71602","SP"
"CAIO DITLEF / FASP","15","15","121","F4G","6","6","0.825","","14.217","14.217","13","890.659","12","66.593","82.009","79.711","19.721","0","LR PREPARAÇÕES","TECHSPEED","84883","SP"
"CARLOS TOLEDO / FASP","16","16","113","F4G","25","25","0.808","","15.025","15.025","13","891.467","13","66.002","82.743","79.639","19.721","0","CAR RACING","TECHSPEED","85551","SP"
"THIAGO MIRANDA / FASP","17","17","8","F4G","18","18","3.425","","18.450","18.45","13","894.892","13","67.493","80.915","79.334","19.721","0","PCR MOTORSPORT","MEGA","84916","SP"
"FELIPE PRIETO / FPARN","18","18","16","F4G","10","10","0.485","","18.935","18.935","13","895.377","6","67.254","81.203","79.291","19.721","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","66037","SP"
"GUILHERME GARCIA / FASP","19","19","61","F4G","19","19","0.388","","19.323","19.323","13","895.765","12","66.57","82.037","79.257","19.721","0","PCR MOTORSPORT","MEGA","91908","SP"
"PAULO JORGE / FASP","20","20","45","F4G","22","22","0.091","","19.414","19.414","13","895.856","13","66.938","81.586","79.249","19.721","0","BR GOFFREDO RACING TEAM","THUNDER","91311","SP"
"JOÃO LUIZ MAIA / FPARN","21","21","227","F4G","8","8","0.297","","19.711","19.711","13","896.153","12","66.702","81.875","79.223","19.721","0","REIS MOTORSPORT","TECHSPEED","85403","MG"
"LORENZO CHARÃO / FGA","22","22","79","F4G","23","23","5.476","","25.187","25.187","13","901.629","10","67.097","81.393","78.741","19.721","0","ARENA RACING","BRAVAR","89395","RS"
"HERLAN CONTI / FASP","23","23","64","F4G","29","29","3.715","","28.902","28.902","13","905.344","13","66.021","82.719","78.418","19.721","0","MISTER MOTORSPORT","TECHSPEED","88818","SP"
"ERICK DANTAS / FASP","24","24","126","F4G","28","28","14.836","","43.738","43.738","13","920.18","10","67.798","80.551","77.154","19.721","0","LEO KART RACING","TECHSPEED","76841","SP"
"PEDRO TREVISOL / FGA","25","25","4","F4G","2","2","1 Lap","","1 Lap","48.895","12","925.337","11","66.62","81.975","70.822","18.204","0","TREVISOL RACING","THUNDER","29914","RS"
"DUDU SCHONS / FGA","26","26","17","F4G","7","7","1 Lap","","2 Laps","2 Laps","11","748.636","11","66.315","82.352","80.244","16.686999999999998","0","DDM KART RACING","BRAVAR","68745","RS"
"RODRIGO ANZANELLO / FASP","27","27","272","F4G","20","20","6 Laps","","8 Laps","8 Laps","5","575.825","5","76.967","70.955","47.421","7.584999999999999","0","RIBEIRO COMPETIÇÕES","MEGA","70424","SP"
"BAYARD SANTOS / FGA","28","28","69","F4G","11","11","4 Laps","","12 Laps","12 Laps","1","69.619","1","68.845","79.326","78.444","1.517","0","D.BECKER LEFA FARMA RACING","TECHSPEED","35828","RS"
"RICHARD VIANA / FGA","29","29","12","F4G","21","21","3.604","","12 Laps","12 Laps","1","73.223","1","71.501","76.379","74.583","1.517","0","VERNIERI","CRG","86631","RS"
"CAUÃ MENDES / FAUESC","30","30","26","F4G","30","30","1.314","","12 Laps","12 Laps","1","74.537","1","71.342","76.55","73.268","1.517","0","MISTER MOTORSPORT","BRAVAR","79498","SP"
