"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486218","ROTAX MAX MASTER","1073751932","2a CLASSIFICATÓRIA","Race","2023-10-12 14:45:00 UTC","2023-10-12 15:02:41 UTC","PROVISIONAL","13","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"DIGÃO SOARES / FPARN","1","1","111","MASTER","3","3","","","","0","13","910.107","13","68.056","80.246","78.008","19.721","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","17063","SP"
"GUSTAVO TODESCAT / FAUESC","2","2","84","MASTER","2","2","0.741","","0.741","0.741","13","910.848","12","68.164","80.119","77.945","19.721","0","IFE KART RACING ","CRG","16739","SC"
"@AUGUSTO SABBATO / FASP","3","3","28","MASTER","5","5","0.113","","0.854","0.854","13","910.961","12","67.596","80.792","77.935","19.721","0","BR GOFFREDO RACING TEAM","PRAGA","84951","SP"
"DADO SALAU  / FPARN","4","4","821","MASTER","8","8","5.164","","6.018","6.018","13","916.125","12","68.374","79.872","77.496","19.721","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","58603"
"REINALDO FANTOZZI JR / FASP","5","5","7","MASTER","7","7","1.363","","7.381","7.381","13","917.488","13","67.462","80.952","77.38","19.721","0","ARC KART RACING","TECHSPEED","11953","SP"
"@ROBERTO AZANA / FASP","6","6","20","MASTER","9","9","6.258","","13.639","13.639","13","923.746","13","69.214","78.903","76.856","19.721","0","BR GOFFREDO RACING TEAM","PRAGA","26398","SP"
"FERNANDO CROCE / FASP","7","7","484","MASTER","6","6","1.208","","14.847","14.847","13","924.954","13","69.3","78.805","76.756","19.721","0","SPEED KART RACING TEAM","TONYKART","20376","SP"
"DENNIS DIRANI / FASP","8","8","128","MASTER","1","1","2.393","","17.240","17.24","13","927.347","11","68.255","80.012","76.558","19.721","0","MURILO KART COMPETIÇÕES","TONYKART","15641","SP"
"JOÃO GONÇALVES / FASP","9","9","10","MASTER","4","4","10 Laps","","10 Laps","10 Laps","3","228.751","1","71.422","76.464","71.622","4.551","0","SPEED RACING","PRAGA","20537","SP"
"KLEBER MOURA / FASP","10","10","2","MASTER","10","10","2 Laps","","12 Laps","12 Laps","1","72.596","1","72.037","75.811","75.227","1.517","0","ARC KART RACING","TECHSPEED","84764","SP"
