"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486225","ROTAX MAX","1073751924","6o TREINO","Practice","2023-10-12 17:50:00 UTC","2023-10-12 17:52:53 UTC","PROVISIONAL","4","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"@GIULIANO RAUCCI / FASP","1","1","25","MAX","7","7","","","","0","4","314.44","4","61.315","89.068","69.472","6.068","0","BR GOFFREDO RACING TEAM","PRAGA","29855","SP"
"@ENZO PRANDO / FAUESC","2","2","36","MAX","4","4","0.075","","0.075","0.393","4","314.833","4","61.39","88.959","69.385","6.068","0","SKM RACING","TONY KART","51370","SP"
"ALLAN CROCE / FASP","3","3","61","MAX","1","1","0.128","","0.203","0 Laps","4","309.606","4","61.518","88.774","70.557","6.068","0","CRG BRASIL","CRG","54525","SP"
"@TITO GIAFFONE / FASP","4","4","4","MAX","5","5","0.118","","0.321","0.992","4","315.432","4","61.636","88.604","69.254","6.068","0","BR GOFFREDO RACING TEAM","PRAGA","74161","SP"
"LUCCA CROCE / FASP","5","5","91","MAX","3","3","0.276","","0.597","0 Laps","4","313.359","4","61.912","88.209","69.712","6.068","0","CRG BRASIL","CRG","54518","SP"
"@LUIGI DI LAZZARO / FMA","6","6","73","MAX","10","10","0.082","","0.679","12.459","4","326.899","4","61.994","88.092","66.824","6.068","0","SABIÁ RACING","TONY KART","71534","MG"
"@JOÃO PEDRO ORBAN / FASP","7","7","115","MAX","11","11","0.080","","0.759","17.797","4","332.237","4","62.074","87.979","65.751","6.068","0","MAURO COMPETIÇÕES","TONY KART","74129","SP"
"RAFAEL CROCE / FASP","8","8","69","MAX","2","2","0.358","","1.117","0 Laps","4","313.872","3","62.432","87.474","69.598","6.068","0","CRG BRASIL","CRG","66718","SP"
"BRENO RUBIN / FGA","9","9","167","MAX","9","9","0.988","","2.105","10.6","4","325.04","4","63.42","86.112","67.206","6.068","0","SPEED KART RACING TEAM","TONY KART","58277","RS"
"HENRIQUE GOMES / FASP","10","10","77","MAX","6","6","0.184","","2.289","20.269","4","334.709","4","63.604","85.863","65.265","6.068","0","MEDINA MOTORSPOT","KART REPUBLIC","89703","SP"
"@RAFAEL PONTES / FASP","11","11","7","MAX","8","8","1.719","","4.008","2 Laps","2","198.706","1","65.323","83.603","54.968","3.034","0","TR3 MOTORSPORT","CRG","78813","SP"
