"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486218","ROTAX MAX MASTER","1073751871","TOMADA DE TEMPO","Qualifying","2023-10-11 13:15:00 UTC","2023-10-11 13:13:07 UTC","PROVISIONAL","6","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"DENNIS DIRANI / FASP","1","1","128","MASTER","2","2","","","","0","6","371.445","5","60.392","90.429","88.215","9.102","0","MURILO KART COMPETIÇÕES","TONYKART","15641","SP"
"GUSTAVO TODESCAT / FAUESC","2","2","84","MASTER","10","10","0.066","","0.066","13.817","6","385.262","5","60.458","90.33","85.052","9.102","0","IFE KART RACING ","CRG","16739","SC"
"DIGÃO SOARES / FPARN","3","3","111","MASTER","1","1","0.171","","0.237","3.319","6","374.764","6","60.629","90.076","87.434","9.102","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","17063","SP"
"JOÃO GONÇALVES / FASP","4","4","10","MASTER","7","7","0.166","","0.403","15.049","6","386.494","5","60.795","89.83","84.781","9.102","0","SPEED RACING","PRAGA","20537","SP"
"AUGUSTO SABBATO / FASP","5","5","28","MASTER","5","5","0.026","","0.429","9.706","6","381.151","4","60.821","89.791","85.969","9.102","0","BR GOFFREDO RACING TEAM","PRAGA","84951","SP"
"FERNANDO CROCE / FASP","6","6","484","MASTER","9","9","0.124","","0.553","13.354","6","384.799","6","60.945","89.609","85.154","9.102","0","SPEED KART RACING TEAM","TONYKART","20376","SP"
"REINALDO FANTOZZI JR / FASP","7","7","7","MASTER","4","4","0.049","","0.602","8.675","6","380.12","6","60.994","89.537","86.202","9.102","0","ARC KART RACING","TECHSPEED","11953","SP"
"DADO SALAU  / FPARN","8","8","821","MASTER","3","3","0.065","","0.667","8.379","6","379.824","6","61.059","89.441","86.269","9.102","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","58603"
"ROBERTO AZANA / FASP","9","9","20","MASTER","6","6","0.085","","0.752","11.369","6","382.814","6","61.144","89.317","85.596","9.102","0","BR GOFFREDO RACING TEAM","PRAGA","26398","SP"
"KLEBER MOURA / FASP","10","10","2","MASTER","8","8","0.113","","0.865","11.952","6","383.397","6","61.257","89.152","85.465","9.102","0","ARC KART RACING","TECHSPEED","84764","SP"
