"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486219","SUPER F4","1073751935","1a CLASSIFICATÓRIA","Race","2023-10-12 12:45:00 UTC","2023-10-12 13:06:53 UTC","PROVISIONAL","13","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"RAFAEL REIS / FASP","1","1","301","SF4","5","5","","","","0","13","1035.368","1","78.694","69.398","68.57","19.721","0","CAR RACING","TECHSPEED","46254","SP"
"OLIN GALLI / FAUESC","2","2","4","SF4","7","7","1.262","","1.262","1.262","13","1036.63","12","78.431","69.631","68.487","19.721","0","CRG BRASIL","CRG","28704","RJ"
"JOAO CUNHA  / FPEA","3","3","311","SF4","12","12","2.568","","3.830","3.83","13","1039.198","13","79.026","69.106","68.318","19.721","0","TECHSPEED / RACING TEAM","TECHSPEED","23595","SP"
"MURILO FIORE / FAUESC","4","4","25","SF4","1","1","0.335","","4.165","4.165","13","1039.533","6","78.753","69.346","68.296","19.721","0","FIORE MOTORSPORT","MEGA","40005","PR"
"BRUNO GRIGATTI / FAUESC","5","5","107","SF4","2","2","0.622","","4.787","4.787","13","1040.155","1","78.591","69.489","68.255","19.721","0","PCR MOTORSPORT","MEGA","25334","SC"
"FRANCESCO VENTRE / FAUESC","6","6","9","SF4","11","11","3.572","","8.359","8.359","13","1043.727","6","79.669","68.549","68.021","19.721","0","CRG BRASIL","CRG","10713","RS"
"SAMUEL CRUZ  / FPRA","7","7","17","SF4","3","3","0.958","","9.317","9.317","13","1044.685","10","79.133","69.013","67.959","19.721","0","BRAVAR","BRAVAR","77783"
"WELDES CAMPOS / FPRA","8","8","1","SF4","10","10","5.465","","14.782","14.782","13","1050.15","6","79.541","68.659","67.605","19.721","0","BRAVR","WKR TEM","71815"
"ALAIN SISDELI / FPARN","9","9","212","SF4","15","15","0.173","","14.955","14.955","13","1050.323","13","80.096","68.183","67.594","19.721","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","22095","SP"
"RAFAEL PRADA / FAUESC","10","10","10","SF4","14","14","2.504","","17.459","17.459","13","1052.827","10","79.592","68.615","67.433","19.721","0","REIS MOTORSPORT","BRAVAR","45177","SC"
"SANDRO CIBIEN / FAEES","11","11","777","SF4","13","13","10.745","","28.204","28.204","13","1063.572","13","80.451","67.882","66.752","19.721","0","FERNANDES COMPETIÇÕES","58263","ES"
"GONÇALO SCHERER / FGA","12","12","15","SF4","4","4","13.222","","41.426","41.426","13","1076.794","1","81.286","67.185","65.932","19.721","0","SCHERER RACING TEAM","CRG","72312","RS"
"MARCOS ADRIANO / FAERJ","13","13","0","SF4","8","8","2.892","","44.318","44.318","13","1079.686","13","81.085","67.352","65.756","19.721","0","FERNANDES COMPETIÇÕES","MEGA","62054","RJ"
"DUDU ARAUJO / FAUESC","14","14","127","SF4","6","6","2 Laps","","2 Laps","2 Laps","11","879.648","11","78.653","69.434","68.292","16.686999999999998","0","RP RACING","BRAVAR","68600","PR"
"JOÃO FERREIRA DIAS / FASP","15","15","14","SF4","9","9","9 Laps","","11 Laps","11 Laps","2","163.66","1","80.912","67.496","66.738","3.034","0","MAURO COMPETIÇÕES","BRAVAR","68578","SP"
