"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486220","F4 JR","1073751813","4o TREINO","Practice","2023-10-10 14:00:00 UTC","2023-10-10 14:14:01 UTC","PROVISIONAL","14","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"HEITOR  FARIAS / FADF","1","1","111","F4 Jr","24","24","","","","0","11","869.605","11","62.365","87.568","69.081","16.686999999999998","0","BETEL RACING","MEGA","71341","RS"
"GIOVANNI BONATO / FASP","2","2","113","F4 Jr","22","22","0.294","","0.294","1:09.244","13","938.849","11","62.659","87.157","75.62","19.721","0","CAR RACING","TECHSPEED","88959","SP"
"JOSE CABANAS / FAEES","3","3","222","F4 Jr","33","33","0.125","","0.419","40.902","12","910.507","5","62.784","86.984","71.976","18.204","0","FERNANDES COMPETIÇÕES","MEGA","93043","ES"
"MARCELO TORTATO / FAUESC","4","4","75","F4 Jr","6","6","0.007","","0.426","47.888","13","917.493","3","62.791","86.974","77.38","19.721","0","TMO - IZAC","CRG","86475","SC"
"IGOR VACARI / FAUESC","5","5","77","F4 Jr","31","31","0.015","","0.441","1:16.638","12","946.243","10","62.806","86.953","69.257","18.204","0","RP RACING","CRG","77637","SC"
"YASSIN ABOOBAKAR / FAUESC","6","6","21","F4 Jr","30","30","0.016","","0.457","1:15.928","12","945.533","11","62.822","86.931","69.309","18.204","0","RP RACING","BRAVAR","86476","SC"
"NICOLLAS LORETTI / FAUESC","7","7","118","F4 Jr","3","3","0.067","","0.524","1:01.529","13","931.134","13","62.889","86.839","76.246","19.721","0","SKM RACING","BRAVAR","78075","RJ"
"YURI  MORELLI / FASP","8","8","27","F4 Jr","12","12","0.005","","0.529","1:16.521","12","946.126","10","62.894","86.832","69.266","18.204","0","CRG BRASIL","CRG","74359","SP"
"LUCAS SCHERER / FGA","9","9","15","F4 Jr","28","28","0.014","","0.543","1:20.049","12","949.654","9","62.908","86.812","69.009","18.204","0","SCHERER RACING TEAM","MINI","84692","RS"
"HEITOR VASCONCELOS / FMA","10","10","91","F4 Jr","13","13","0.020","","0.563","50.802","12","920.407","2","62.928","86.785","71.202","18.204","0","AS RACING","TECHSPEED","79271","MG"
"FRANCISCO NETO","11","11","66","F4 Jr","23","23","0.022","","0.585","1:01.667","13","931.272","13","62.95","86.755","76.235","19.721","0","BINHO","BRAVAR","78529"
"LUIZ FERNANDO MARTINS / FASP","12","12","181","F4 Jr","27","27","0.049","","0.634","59.169","13","928.774","2","62.999","86.687","76.44","19.721","0","CAR RACING","BIREL","81005","SP"
"DIOGO CRUZ / FAB","13","13","212","F4 Jr","14","14","0.015","","0.649","49.875","12","919.48","12","63.014","86.666","71.273","18.204","0","NEGUINHO RACING","MEGA","86381","BA"
"GABRIEL FERNANDES / FASP","14","14","65","F4 Jr","2","2","0.014","","0.663","1:11.547","14","941.152","5","63.028","86.647","81.237","21.238","0","NIKIMA RACING","TECHSPEED","72522","RJ"
"NICOLAS AMARAL / FASP","15","15","41","F4 Jr","5","5","0.042","","0.705","1:05.605","13","935.21","12","63.07","86.59","75.914","19.721","0","WKR TEAM","TECHSPEED","90431","SP"
"MIGUEL DA SILVA / FASP","16","16","125","F4 Jr","1","1","0.006","","0.711","1:03.783","13","933.388","5","63.076","86.581","76.062","19.721","0","DAI MOTORSPORT","TECHSPEED","90797","SP"
"BERNARDO ARAUJO / FGA","17","17","22","F4 Jr","9","9","0.018","","0.729","1:01.455","13","931.06","4","63.094","86.557","76.252","19.721","0","VERNIERI","TECHSPEED","74414","RS"
"NICHOLAS MARTINEZ / FASP","18","18","1","F4 Jr","18","18","0.047","","0.776","1:18.968","12","948.573","9","63.141","86.492","69.087","18.204","0","KARTZOOM","TECHSPEED","87859","SP"
"VICTOR TIERI / FASP","19","19","33","F4 Jr","32","32","0.025","","0.801","1:02.609","12","932.214","3","63.166","86.458","70.3","18.204","0","SKM RACING","MINI","85331","SP"
"JOÃO ALECIO / FASP","20","20","95","F4 Jr","25","25","0.083","","0.884","2:10.207","12","999.812","2","63.249","86.344","65.547","18.204","0","FABIO VEIGA MOTORSPORT","MEGA","85621","SP"
"GUILHERME  BITTENCOURT / FASP","21","21","47","F4 Jr","26","26","","","0.884","1:03.441","13","933.046","13","63.249","86.344","76.09","19.721","0","PCR MOTORSPORT","MEGA","86635","SP"
"ENRICCO DE ABREU / FASP","22","22","29","F4 Jr","4","4","0.003","","0.887","58.931","12","928.536","3","63.252","86.34","70.578","18.204","0","TECHSPEED / RACING TEAM","TECHSPEED","89389","SP"
"LUCAS BUSSOLOTTO / FGA","23","23","25","F4 Jr","11","11","0.006","","0.893","1:09.177","13","938.782","12","63.258","86.332","75.625","19.721","0","BONETTO RACING","MINI","86911","RS"
"ANTONIO DELEVATI / FAUESC","24","24","94","F4 Jr","8","8","0.051","","0.944","1:18.849","14","948.454","12","63.309","86.263","80.612","21.238","0","VERNIERI","THUNDER","86338","SC"
"HENRIQUE PELAQUIM / FASP","25","25","13","F4 Jr","10","10","0.028","","0.972","1:02.829","13","932.434","3","63.337","86.224","76.14","19.721","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","90063","SP"
"MARCO COSTA / FGA","26","26","0","F4 Jr","34","34","0.066","","1.038","57.481","11","927.086","4","63.403","86.135","64.798","16.686999999999998","0","BY LACO CHASSIS PERFORMANCE","TECHSPEED","90525","RS"
