"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486225","ROTAX MAX","1073751959","8o TREINO","Practice","2023-10-14 11:50:00 UTC","2023-10-14 11:46:53 UTC","PROVISIONAL","4","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"ALLAN CROCE / FASP","1","1","61","MAX","6","6","","","","0","4","304.634","4","58.525","93.314","71.708","6.068","0","CRG BRASIL","CRG","54525","SP"
"@GIULIANO RAUCCI / FASP","2","2","25","MAX","4","4","0.332","","0.332","0.738","4","305.372","4","58.857","92.788","71.535","6.068","0","BR GOFFREDO RACING TEAM","PRAGA","29855","SP"
"RAFAEL CROCE / FASP","3","3","69","MAX","1","1","0.101","","0.433","0 Laps","4","304.411","4","58.958","92.629","71.761","6.068","0","CRG BRASIL","CRG","66718","SP"
"@JOÃO PEDRO ORBAN / FASP","4","4","115","MAX","7","7","0.017","","0.450","1.099","4","305.733","4","58.975","92.602","71.451","6.068","0","MAURO COMPETIÇÕES","TONY KART","74129","SP"
"@LUIGI DI LAZZARO / FMA","5","5","73","MAX","8","8","0.005","","0.455","1.704","4","306.338","4","58.98","92.594","71.309","6.068","0","SABIÁ RACING","TONY KART","71534","MG"
"@ENZO PRANDO / FAUESC","6","6","36","MAX","5","5","0.015","","0.470","0 Laps","4","303.937","4","58.995","92.571","71.873","6.068","0","SKM RACING","TONY KART","51370","SP"
"LUCCA CROCE / FASP","7","7","91","MAX","2","2","0.236","","0.706","0 Laps","4","304.298","4","59.231","92.202","71.788","6.068","0","CRG BRASIL","CRG","54518","SP"
"@RAFAEL PONTES / FASP","8","8","7","MAX","9","9","0.079","","0.785","3.279","4","307.913","4","59.31","92.079","70.945","6.068","0","TR3 MOTORSPORT","CRG","78813","SP"
"@TITO GIAFFONE / FASP","9","9","4","MAX","3","3","0.058","","0.843","0.412","4","305.046","4","59.368","91.989","71.611","6.068","0","BR GOFFREDO RACING TEAM","PRAGA","74161","SP"
"HENRIQUE GOMES / FASP","10","10","77","MAX","11","11","0.472","","1.315","5.681","4","310.315","3","59.84","91.263","70.396","6.068","0","MEDINA MOTORSPOT","KART REPUBLIC","89703","SP"
"BRENO RUBIN / FGA","11","11","167","MAX","10","10","0.110","","1.425","4.925","4","309.559","3","59.95","91.096","70.567","6.068","0","SPEED KART RACING TEAM","TONY KART","58277","RS"
