"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486225","ROTAX MAX","1073751830","1o TREINO","Practice","2023-10-09 16:30:00 UTC","2023-10-09 16:44:58 UTC","PROVISIONAL","13","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"ALLAN CROCE / FASP","1","1","61","MAX","8","8","","","","0","8","704.362","3","59.728","91.435","62.027","12.136","0","CRG BRASIL","CRG","54525","SP"
"ENZO PRANDO / FAUESC","2","2","36","MAX","3","3","0.351","","0.351","3:23.479","11","907.841","9","60.079","90.9","66.171","16.686999999999998","0","SKM RACING","TONY KART","51370","SP"
"LUCCA CROCE / FASP","3","3","91","MAX","7","7","0.146","","0.497","4:17.327","12","961.689","12","60.225","90.68","68.145","18.204","0","CRG BRASIL","CRG","54518","SP"
"JOÃO PEDRO ORBAN / FASP","4","4","115","MAX","2","2","0.005","","0.502","3:44.795","10","929.157","10","60.23","90.672","58.776","15.169999999999998","0","MAURO COMPETIÇÕES","TONY KART","74129","SP"
"RAFAEL PONTES / FASP","5","5","7","MAX","1","1","0.094","","0.596","3:42.771","13","927.133","6","60.324","90.531","76.575","19.721","0","TR3 MOTORSPORT","CRG","78813","SP"
"GIULIANO RAUCCI / FASP","6","6","25","MAX","10","","0.152","","0.748","2 Laps","6","682.972","6","60.476","90.304","47.977","9.102","0","BR GOFFREDO RACING TEAM","PRAGA","29855","SP"
"BRENO RUBIN / FGA","7","7","167","MAX","4","4","0.136","","0.884","4:05.01","13","949.372","13","60.612","90.101","74.782","19.721","0","SPEED KART RACING TEAM","TONY KART","58277","RS"
"LUIGI DI LAZZARO / FMA","8","8","73","MAX","6","6","0.128","","1.012","3:22.214","11","906.576","11","60.74","89.911","66.264","16.686999999999998","0","SABIÁ RACING","TONY KART","71534","MG"
"RAFAEL CROCE / FASP","9","9","69","MAX","5","5","0.131","","1.143","3:21.686","11","906.048","11","60.871","89.718","66.302","16.686999999999998","0","CRG BRASIL","CRG","66718","SP"
"TITO GIAFFONE / FASP","10","10","4","MAX","11","","0.032","","1.175","4:20.3","10","964.662","9","60.903","89.67","56.613","15.169999999999998","0","BR GOFFREDO RACING TEAM","PRAGA","74161","SP"
"HENRIQUE GOMES / FASP","11","11","77","MAX","9","","0.356","","1.531","4:14.851","10","959.213","5","61.259","89.149","56.934","15.169999999999998","0","MEDINA MOTORSPOT","KART REPUBLIC","89703","SP"
