"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486217"," ROTAX MICRO/MINI MAX","1073751800","3o TREINO","Practice","2023-10-10 11:00:00 UTC","2023-10-10 11:13:17 UTC","PROVISIONAL","13","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"PEDRO CAMPOS / FMA","1","1","1","MICRO","12","6","","","","0","13","959.847","13","62.763","87.013","73.966","19.721","0","WKR TEAM","BRAVAR","87765","MG"
"ANGELO PREDEBON / FASP","2","1","46","MINI","10","6","0.264","","0.264","0","12","933.487","12","63.027","86.649","70.204","18.204","0","QUIRINO RACING","TECHSPEED","86493","SC"
"PEDRO FARIA / FAUGO","3","2","19","MICRO","11","5","0.085","","0.349","1 Lap","12","933.202","12","63.112","86.532","70.225","18.204","0","FORCE INDIO","BRAVAR","88794","GO"
"LOURENÇO VARELA / FAUESC","4","2","64","MINI","9","5","0.184","","0.533","1 Lap","11","915.317","9","63.296","86.28","65.631","16.686999999999998","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","86606","SC"
"FRANCISCO ROCHA / FASP","5","3","408","MICRO","2","1","0.019","","0.552","1 Lap","12","935.83","12","63.315","86.254","70.028","18.204","0","CAR RACING","BRAVAR","88502","SP"
"MATIAS DOMINGUEZ / FAEM","6","4","3","MICRO","5","3","0.144","","0.696","0 Laps","13","909.705","9","63.459","86.059","78.042","19.721","0","MARQUINHOS COMPETIÇÕES","MINI","88751","MA"
"MARCELLA ASSUMPÇÃO / FASP","7","3","305","MINI","1","1","0.080","","0.776","27.858","12","961.345","12","63.539","85.95","68.169","18.204","0","CAR RACING","MINI","87218","SP"
"EDWARD KIRST / FASP","8","4","61","MINI","6","3","0.042","","0.818","6 Laps","6","461.688","3","63.581","85.894","70.973","9.102","0","BR GOFFREDO RACING TEAM","MEGA","89469","SP"
"LUCAS KUHN / FAUESC","9","5","18","MINI","4","2","0.082","","0.900","0 Laps","12","844.139","7","63.663","85.783","77.635","18.204","0","L8 RACING","MINI","88820","PR"
"LUCAS FERREIRA / FASP","10","5","33","MICRO","8","4","0.256","","1.156","1 Lap","12","915.067","12","63.919","85.439","71.617","18.204","0","AJM","BRAVAR","86258","SP"
"LUCCA FAITA / FAUESC","11","6","80","MINI","7","4","0.288","","1.444","0 Laps","12","932.813","12","64.207","85.056","70.255","18.204","0","SABIÁ RACING","BRAVAR","87651","SC"
"BENNY ABDALLA / FAEM","12","6","22","MICRO","3","2","0.411","","1.855","0 Laps","13","919.11","8","64.618","84.515","77.244","19.721","0","MASSONI RACING","MINI","88660","MA"
"BENICIO  BARTOCCI / FASP","13","7","27","MINI","13","7","0.071","","1.926","0 Laps","12","925.831","8","64.689","84.422","70.784","18.204","0","MF2 KART TEAM","MINI","92161","SP"
