"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486224","MIRIM","1073751913","PRÉ FINAL","Race","2023-10-13 18:45:00 UTC","2023-10-13 19:02:11 UTC","PROVISIONAL","9","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"PEDRO CAMPOS / FMA","1","1","1","PMK","3","3","","","","0","9","635.219","5","69.931","78.094","77.376","13.652999999999999","0","WKR TEAM","BRAVAR","87765","MG"
"MATIAS DOMINGUEZ / FAEM","2","2","3","PMK","6","6","2.721","","2.721","2.721","9","637.94","6","69.984","78.035","77.046","13.652999999999999","0","MARQUINHOS COMPETIÇÕES","MINI","88751","MA"
"GABRIEL SAGRILLO / FAUESC","3","3","51","PMK","9","9","0.808","","3.529","3.529","9","638.748","7","69.97","78.051","76.949","13.652999999999999","0","FERNANDES COMPETIÇÕES","MEGA","89042","ES"
"PIETRO BELIZARIO / FAEM","4","4","229","PMK","4","4","0.604","","4.133","4.133","9","639.352","4","69.789","78.253","76.876","13.652999999999999","0","D.RACING","TECHSPEED","89012","SP"
"LUCAS BERTANHA / FASP","5","5","119","PMK","15","15","5.608","","9.741","9.741","9","644.96","8","70.539","77.421","76.208","13.652999999999999","0","WM RACING","BRAVAR","90758","SP"
"JOÃO VICTOR SILVA / FAT","6","6","31","PMK","19","19","1.624","","11.365","11.365","9","646.584","5","70.775","77.163","76.016","13.652999999999999","0","GM RACING","THUNDER","89226","TO"
"JOÃO PEDRO SARKIS / FADF","7","7","77","PMK","5","5","0.698","","12.063","12.063","9","647.282","8","70.16","77.839","75.934","13.652999999999999","0","DIBO RACING KARTS","BRAVAR","89742","DF"
"MURILO DOMINGUEZ / FAEM","8","8","15","PMK","21","21","1.835","","13.898","13.898","9","649.117","8","69.909","78.119","75.719","13.652999999999999","0","MARQUINHOS COMPETIÇÕES","MINI","88741","MA"
"CAETANO CAVALCANTE / FPRA","9","9","151","PMK","12","12","0.927","","14.825","14.825","9","650.044","3","70.409","77.564","75.611","13.652999999999999","0","SADAN RACING","BRAVAR","88792","PR"
"BERNARDO GUBERT / FAUESC","10","10","10","PMK","2","2","2.531","","17.356","17.356","9","652.575","9","69.903","78.125","75.318","13.652999999999999","0","BERNARDO GUBERT RACING TEAM","TECHSPEED","88862","SC"
"KAUAN BERNARDES / FPRA","11","11","60","PMK","1","1","2.715","","20.071","20.071","9","655.29","4","70.433","77.538","75.006","13.652999999999999","0","ZÉ COMPETIÇÕES","MINI","88764","PR"
"IGOR OHPIS / FPRA","12","12","270","PMK","18","18","0.355","","20.426","20.426","9","655.645","7","70.953","76.969","74.966","13.652999999999999","0","WKR TEAM","BRAVAR","91433","PR"
"JOSE H. DE SOUZA / FASP","13","13","59","PMK","20","20","0.239","","20.665","20.665","9","655.884","4","71.113","76.796","74.938","13.652999999999999","0","MISTER MOTORSPORT","TECHSPEED","86672","SP"
"JOAQUIM FRONZA / FGA","14","14","17","PMK","23","23","0.203","","20.868","20.868","9","656.087","4","71.01","76.907","74.915","13.652999999999999","0","DDM KART RACING","BRAVAR","92433","RS"
"DAVI HONÓRIO / FAT","15","15","8","PMK","26","26","0.332","","21.200","21.2","9","656.419","4","71.593","76.281","74.877","13.652999999999999","0","GM RACING","THUNDER","86218","TO"
"NICOLAS RAITANI / FAUESC","16","16","95","PMK","17","17","0.330","","21.530","21.53","9","656.749","7","71.123","76.785","74.84","13.652999999999999","0","RAITANI RACING / FEJÃO COMPETIÇÕES","MINI","91275","PR"
"JOAQUIM ANDRADE / FAT","17","17","57","PMK","16","16","2.786","","24.316","24.316","9","659.535","7","70.841","77.091","74.523","13.652999999999999","0","GM RACING","THUNDER","91714","TO"
"LORENZO KUHN / FAUESC","18","18","21","PMK","10","10","0.591","","24.907","24.907","9","660.126","3","71.239","76.66","74.457","13.652999999999999","0","L8 RACING","BRAVAR","88821","PR"
"ENRICO VERNIERI / FAUESC","19","19","52","PMK","27","27","2.979","","27.886","27.886","9","663.105","6","72.248","75.59","74.122","13.652999999999999","0","VERNIERI","MINI","91539","SC"
"MANOEL MADEIRA / FAUESC","20","20","111","PMK","24","24","0.455","","28.341","28.341","9","663.56","4","71.155","76.751","74.071","13.652999999999999","0","KALINOWSKI MOTORSPORT","MINI","90733","SC"
"ARTHUR FLECK / FGA","21","21","26","PMK","28","28","7.454","","35.795","35.795","9","671.014","3","72.801","75.015","73.249","13.652999999999999","0","BY LACO CHASSIS PERFORMANCE","BRAVAR","88886","RS"
"LUIS H. MEDEIROS / FAUESC","22","22","7","PMK","14","14","0.535","","36.330","36.33","9","671.549","6","71.766","76.097","73.19","13.652999999999999","0","JZ RACING","MINI","89950","SC"
"LUCAS HIDA / FADF","23","23","38","PMK","25","25","1.709","","38.039","38.039","9","673.258","6","73.452","74.351","73.004","13.652999999999999","0","PROKART RACING","BRAVAR","89036","DF"
"ENZO CERESER / FAUESC","24","24","84","PMK","22","22","22.617","","1:00.656","1:00.656","9","695.875","5","71.794","76.068","70.632","13.652999999999999","0","KART CLUBE SAO MIGUEL","BRAVAR","91274","SC"
"VICENTE DA SILVA / FAUESC","25","25","11","PMK","8","8","8 Laps","","8 Laps","8 Laps","1","73.582","1","73.06","74.75","74.219","1.517","0","FITTIPALDI BROTHERS","MINI","86424","SC"
"BENNY ABDALLA / FAEM","26","26","22","PMK","11","11","1 Lap","","9 Laps","9 Laps","0","0.99","0","0.0","0.0","0.0","0.0","0","MASSONI RACING","MINI","88660","MA"
"FABIO BIANCHI / FAMS","27","27","27","PMK","13","13","0.141","","9 Laps","9 Laps","0","1.131","0","0.0","0.0","0.0","0.0","0","JAPA MOTORSPORT","TECHSPEED","88829","MS"
"ÁLVARO MEDEIROS / FADF","28","28","5","PMK","7","7","","","DQ","1 Lap","8","582.754","7","69.614","78.45","74.971","12.136","0","GRIGOLETTO RACING COACH","MINI","89015","DF"
