"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486228","ROTAX JUNIOR MAX","1073751845","4o TREINO","Practice","2023-10-10 19:30:00 UTC","2023-10-10 19:48:01 UTC","PROVISIONAL","14","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"LUCAS PAIVA / FASP","1","1","97","JR MAX","3","3","","","","0","8","648.737","7","59.968","91.069","67.346","12.136","0","BR GOFFREDO RACING TEAM","PPRAGA","78028","SP"
"NICOLLAS  LORETTI / FAUESC","2","2","118","JR MAX","11","","0.259","","0.259","4:26.564","10","915.301","9","60.227","90.677","59.666","15.169999999999998","0","SKM RACING","BRAVAR","78075","RJ"
"GUSTAVO BONK / FAUESC","3","3","10","JR MAX","10","","0.007","","0.266","1:09.59","9","718.327","8","60.234","90.666","68.424","13.652999999999999","0","RP RACING","TONY KART","85882","PR"
"PEDRO LIMA / FASP","4","4","188","JR MAX","4","4","0.103","","0.369","4:58.495","13","947.232","12","60.337","90.512","74.951","19.721","0","KARTZOOM","TONY KART","87679","SP"
"FELIPE LANCELLOTTI / FASP","5","5","20","JR MAX","2","2","0.037","","0.406","2.797","8","651.534","6","60.374","90.456","67.057","12.136","0","BR GOFFREDO RACING TEAM","PRAGA","86805","SP"
"PEDRO LOZOV / FASP","6","6","43","JR MAX","6","6","0.024","","0.430","4:30.868","13","919.605","5","60.398","90.42","77.202","19.721","0","CAR RACING","PRAGA","89813","SP"
"CHRISTIAN MOSIMANN  / FAUESC","7","7","277","JR MAX","5","","0.130","","0.560","3:56.165","11","884.902","6","60.528","90.226","67.887","16.686999999999998","0","TECHSPEED","TECHSPEED","76256","SC"
"DUDU SALAMONDE / FASP","8","8","26","JR MAX","5","5","0.206","","0.766","4:46.242","13","934.979","7","60.734","89.92","75.933","19.721","0","TR3 MOTORSPORT","PRAGA","87347","SP"
"NICOLAS  GUTTI  / FAUESC","9","9","21","JR MAX","6","","0.123","","0.889","5:09.22","11","957.957","11","60.857","89.738","62.71","16.686999999999998","0","CRG","CRG","85516","SC"
"LUCAS CORREA / FAUESC","10","10","264","JR MAX","7","","0.035","","0.924","4:43.264","11","932.001","6","60.892","89.687","64.456","16.686999999999998","0","QUIRINO RACING","BRAVAR","87327","SC"
"DANIEL REBOUÇAS / FPARN","11","11","422","JR MAX","1","1","0.068","","0.992","5:01.272","14","950.009","8","60.96","89.587","80.48","21.238","0","4M","TONY KART","76656","RN"
