"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486227","F4 SUPER SENIOR","1073751907","2a CLASSIFICATÓRIA","Race","2023-10-13 17:05:00 UTC","2023-10-13 17:25:24 UTC","PROVISIONAL","13","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"LUCIANO TAVARES / FAUESC","1","1","119","F4 SS","7","7","","","","0","13","854.677","8","64.938","84.099","83.067","19.721","0","BY LACO CHASSIS PERFORMANCE","TECHSPEED","62083","RS"
"PAULO FARIAS / FPRA","2","2","77","F4 SS","5","5","0.357","","0.357","0.357","13","855.034","6","64.977","84.048","83.032","19.721","0","MV RACING","MINI","27663","SP"
"JORGE FERNANDES / FAUESC","3","3","27","F4 SS","1","1","0.243","","0.600","0.6","13","855.277","9","65.232","83.72","83.009","19.721","0","CECCATO RACING","MEGA","56767","SC"
"MARCOS ADRIANO / FAERJ","4","4","1","F4 SS","11","11","0.194","","0.794","0.794","13","855.471","11","64.744","84.351","82.99","19.721","0","FERNANDES COMPETIÇÕES","MEGA","62054","RJ"
"CARLOS IZKOVITZ / FGA","5","5","90","F4 SS","9","9","0.473","","1.267","1.267","13","855.944","7","64.791","84.289","82.944","19.721","0","ROGÉRIO PAIVA PREPARAÇÕES","MEGA","44871","RS"
"ERNANDES ONASSIS / FAUESC","6","6","105","F4 SS","20","20","0.212","","1.479","1.479","13","856.156","11","64.826","84.244","82.924","19.721","0","BRAVAR","BRAVAR","17865","SP"
"PAULO GALLEAS / FAB","7","7","70","F4 SS","2","2","0.123","","1.602","1.602","13","856.279","7","65.019","83.994","82.912","19.721","0","NEGUINHO RACING","THUNDER","39848","BA"
"OSCAR ALVES / FAUESC","8","8","109","F4 SS","4","4","0.854","","2.456","2.456","13","857.133","9","65.024","83.987","82.829","19.721","0","PCR MOTORSPORT","MEGA","21341","SP"
"SANDRO CIBIEN / FAEES","9","9","777","F4 SS","10","10","1.497","","3.953","3.953","13","858.63","9","64.858","84.202","82.685","19.721","0","FERNANDES COMPETIÇÕES","MEGA","58263","ES"
"SAUL LEITE / FGA","10","10","5","F4 SS","6","6","3.451","","7.404","7.404","13","862.081","9","65.318","83.609","82.354","19.721","0","TECHSPEED / RACING TEAM","TECHSPEED","21555","RS"
"EDUARDO CAMPOS  / FASP","11","11","12","F4 SS","13","13","0.697","","8.101","8.101","13","862.778","8","65.032","83.977","82.287","19.721","0","GRIGOLETTO RACING COACH","MINI","92987","SP"
"FABRICIO FOLLE / FGA","12","12","75","F4 SS","3","3","0.514","","8.615","8.615","13","863.292","11","65.509","83.366","82.238","19.721","0","BONETTO RACING","THUNDER","36944","RS"
"GIVAGO NUNES / FASP","13","13","82","F4 SS","15","15","0.335","","8.950","8.95","13","863.627","9","64.854","84.208","82.206","19.721","0","RB3 SPORT TEAM","TECHSPEED","90222","SP"
"ALDO HIROSHI / FAUESC","14","14","111","F4 SS","8","8","1.025","","9.975","9.975","13","864.652","9","64.944","84.091","82.109","19.721","0","FIORE MOTORSPORT","MEGA","24465","PR"
"MAURICIO GUZZO / FASP","15","15","43","F4 SS","23","23","2.593","","12.568","12.568","13","867.245","7","65.185","83.78","81.863","19.721","0","PCR MOTORSPORT","MEGA","66131","SP"
"CARLOS  SADERI / FPRA","16","16","7","F4 SS","19","19","0.403","","12.971","12.971","13","867.648","8","64.737","84.36","81.825","19.721","0","MURILO KART COMPETIÇÕES","MINI","12768","PR"
"RENATO BÉRGAMO / FPARN","17","17","521","F4 SS","18","18","1.249","","14.220","14.22","13","868.897","9","65.191","83.772","81.708","19.721","0","FIORE MOTORSPORT","MEGA","15915","SP"
"CHRYSTIAN OLIVEIRA / FAEMT","18","18","100","F4 SS","24","24","0.606","","14.826","14.826","13","869.503","13","65.05","83.954","81.651","19.721","0","EURO 6","MINI","27787","MT"
"PAULO FELDNER / FASP","19","19","73","F4 SS","26","26","0.658","","15.484","15.484","13","870.161","9","65.925","82.84","81.589","19.721","0","V11 KART TEAM","TECHSPEED","74220","SP"
"FLAVIO CHOHFI / FAUESC","20","20","888","F4 SS","22","22","0.848","","16.332","16.332","13","871.009","9","65.176","83.792","81.51","19.721","0","SCUDERIA MARCELINO","THUNDER","59449","SP"
"CELSO BATISTA / FASP","21","21","3","F4 SS","14","14","1.660","","17.992","17.992","13","872.669","7","65.503","83.373","81.355","19.721","0","MV RACING","MINI","51551","SP"
"VALDEMIRO OLIVEIRA / FAB","22","22","38","F4 SS","17","17","0.967","","18.959","18.959","13","873.636","9","65.303","83.629","81.265","19.721","0","PCR MOTORSPORT","MEGA","18417","BA"
"FÁBIO SILVA / FPARN","23","23","156","F4 SS","16","16","2.153","","21.112","21.112","13","875.789","8","66.435","82.204","81.065","19.721","0","MAGRELO MOTORS","CONCEPT","88825","SP"
"DENIS LUIZ BARBOSA / FPRA","24","24","227","F4 SS","25","25","0.230","","21.342","21.342","13","876.019","9","65.167","83.803","81.043","19.721","0","RB3 SPORT TEAM","TECHSPEED","73423","SP"
"NILFREDO ALVES / FAB","25","25","113","F4 SS","12","12","8.571","","29.913","29.913","13","884.59","5","65.521","83.35","80.258","19.721","0","PCR MOTORSPORT","MEGA","45534","BA"
"RODRIGO ANZANELLO / FASP","26","26","272","F4 SS","21","21","13 Laps","","13 Laps","13 Laps","0","1.937","0","0.0","0.0","0.0","0.0","0","RIBEIRO COMPETIÇÕES","MEGA","70424","SP"
"ALEX GRIGOLETTO / FPARN","27","27","213","F4 SS","27","27","","","DQ","5 Laps","8","531.924","4","65.077","83.919","82.135","12.136","0","GRIGOLETTO RACING COACH","MINI","30018","SP"
